Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Finish Feb,Finish Mar,Raw Time,Total
1,"0","0","3","1x","Men Novice 1x","Champion","Cambridge '99","1341",,"Male","326",0:13:15.4,0:12:51.9,0:12:50.5,0:38:57.8,0:38:57.8
2,"0","0","2","1x","Men Novice 1x","Jose Velazquez","X-Press BC","1242","A","Male","236",0:13:12.8,0:13:01.1,0:12:50.4,0:39:04.3,0:39:04.3
3,"0","0","2","1X","Men Novice 1X","Sam","Rob Roy BC","1243",,"Male","238",0:13:15.6,0:13:10.3,0:12:49.0,0:39:14.9,0:39:14.9
4,"0","0","3","1x","Men Novice 1x","Burgess","Chesterton RC","1342",,"Male","332",0:13:24.7,0:13:36.4,0:12:38.2,0:39:39.3,0:39:39.3
5,"0","0","2","1X","Men Novice 1X","Jack K","Rob Roy BC","1241",,"Male","239",0:13:40.9,0:13:21.2,0:13:16.7,0:40:18.8,0:40:18.8
6,"0","0","4","1x","Men Novice 1x","Dave Meredith","Cantabrigian","1441",,"Male","438",0:14:11.4,0:14:12.3,0:13:23.5,0:41:47.2,0:41:47.2
7,"0","0","3","1x","Men Novice 1x","Lee","Chesterton RC","1340",,"Male","336",0:13:59.5,0:00:00.0,0:00:00.0,0:13:59.5,0:13:59.5
8,"0","0","4","1x","Men Novice 1X","Hills Rd - Inigo Hunnable","Cantabrigian","1440",,"Male","437",0:14:02.8,0:00:00.0,0:00:00.0,0:14:02.8,0:14:02.8
1,"0","0","2","1x","Men Skiff 1x","Granta Racing Single","Granta Skiff Club","1250",,"Male","246",0:19:43.8,0:19:38.6,0:18:39.8,0:58:02.2,0:58:02.2
1,"0","0","2","1x","Women Championship 1x","G Plunkett","Cantabrigian","1233",,"Female","228",0:12:46.2,0:12:32.6,0:00:00.0,0:25:18.8,0:25:18.8
1,"0","0","3","1x","Women Club B 1x","Franklin","City of Cambridge","1344",,"Female","341",0:14:18.4,0:14:09.7,0:00:00.0,0:28:28.1,0:28:28.1
2,"0","0","1","1X","Women Club B 1x","Emily","Rob Roy BC","1146",,"Female","1146",0:14:40.2,0:00:00.0,0:00:00.0,0:14:40.2,0:14:40.2
1,"0","0","4","1X","Women J13/J15 1x","Ella","Rob Roy BC","1452",,"Female","428",0:14:11.6,0:13:38.3,0:00:00.0,0:27:49.9,0:27:49.9
1,"0","0","1","1X","Women J16/J17 1x","Freya","Rob Roy BC","1147",,"Female","143",0:14:03.7,0:13:55.8,0:13:48.6,0:41:48.1,0:41:48.1
2,"0","0","1","1x","Women J16/J17 1x","Watson","Cambridge '99","1149",,"Female","145",0:14:14.0,0:14:13.1,0:00:00.0,0:28:27.1,0:28:27.1
3,"0","0","3","1x","Women J16/J17 1x","Copeland","Cambridge '99","1346",,"Female","345",0:14:14.1,0:14:26.9,0:00:00.0,0:28:41.0,0:28:41.0
4,"0","0","1","1X","Women J16/J17 1x","Charlie","Rob Roy BC","1151",,"Female","151",0:16:38.9,0:15:34.4,0:00:00.0,0:32:13.3,0:32:13.3
5,"0","0","1","1X","Women J16/J17 1x","Flora","Rob Roy BC","1148",,"Female","139",0:00:00.0,0:13:31.1,0:00:00.0,0:13:31.1,0:13:31.1
6,"0","0","1","1X","Women J16/J17 1x","Gemma","Rob Roy BC","1150",,"Female","144",0:00:00.0,0:13:57.7,0:00:00.0,0:13:57.7,0:13:57.7
1,"174","0","2","1x","Women Mas C-E 1x","Mills","Champion of the Thames","1249","E","Female","241",0:13:39.2,0:13:44.3,0:00:00.0,0:27:23.5,0:24:29.5
2,"66","0","2","1x","Women Mas C-E 1x","Affleck","Champion of the Thames","1248","C","Female","243",0:14:06.2,0:13:52.8,0:00:00.0,0:27:59.0,0:26:53.0
1,"0","0","4","1x","Women Novice 1x TO","Felicity Parker","Murray Edwards College Boat Club","1446",,"Female","1446",0:15:28.0,0:15:01.6,0:00:00.0,0:30:29.6,0:30:29.6
1,"0","0","4","1x","Women Novice 1x","Eastham","Champion of the Thames","1445",,"Female","443",0:15:45.7,0:16:26.8,0:00:00.0,0:32:12.5,0:32:12.5
1,"0","0","3","2-","Men Championship 2-","OutKast","Cambridge '99","1307",,"Male","306",0:11:29.0,0:11:29.3,0:11:09.0,0:34:07.3,0:34:07.3
2,"0","0","3","2-","Men Championship 2-","Ware","City of Cambridge","1308",,"Male","1308",0:12:18.9,0:11:56.1,0:00:00.0,0:24:15.0,0:24:15.0
1,"0","0","3","2-","Men Club 2-","Hornsby","Cambridge '99","1311",,"Male","315",0:11:58.9,0:12:09.8,0:12:09.1,0:36:17.8,0:36:17.8
2,"0","0","1","2-","Men Club 2-","Fresh Prince","Cambridge '99","1127",,"Male","123",0:13:05.9,0:12:18.0,0:12:17.4,0:37:41.3,0:37:41.3
3,"110","0","1","2-","Men Club 2-","Miers/Taylor","X-Press BC","1128","D","Male","115",0:12:11.5,0:12:01.9,0:00:00.0,0:24:13.4,0:22:23.4
4,"0","0","4","2-","Men Club 2-","Gang Starr","Cambridge '99","1411",,"Male","411",0:12:08.0,0:11:57.9,0:00:00.0,0:24:05.9,0:24:05.9
5,"0","0","3","2-","Men Club 2-","NWA","Cambridge '99","1310","A","Male","311",0:12:16.1,0:00:00.0,0:00:00.0,0:12:16.1,0:12:16.1
1,"0","0","2","2x","Men J15/J16 2x","Ancliff","City of Cambridge","1237",,"Male","1237",0:12:25.4,0:00:00.0,0:00:00.0,0:12:25.4,0:12:25.4
2,"0","0","2","2x","Men J15/J16 2x","Irving","Cambridge '99","2222",,"Male","234",0:00:00.0,0:12:58.1,0:00:00.0,0:12:58.1,0:12:58.1
1,"0","0","3","2x","Men J17/J18 2x","Welchman","Cambridge '99","1326",,"Male","304",0:10:51.0,0:11:20.7,0:11:19.8,0:33:31.5,0:33:31.5
2,"0","0","3","2X","Men J17/J18 2x","Ben/Matteo","Rob Roy BC","1327",,"Male","317",0:12:25.4,0:12:13.8,0:11:49.4,0:36:28.6,0:36:28.6
1,"18","0","4","2x","Men Mas 2x","Burgess/Pilgrim","Chesterton RC","1422","B","Male","413",0:12:15.1,0:12:08.9,0:11:42.5,0:36:06.5,0:35:48.5
2,"156","5","4","2x","Men Mas 2x","Redley","Cambridge '99","1423","E","Male","431",0:15:29.0,0:13:51.4,0:13:13.2,0:42:33.6,0:40:02.6
1,"0","0","4","2X","Men Novice 2X","Luke/Jack T","Rob Roy BC","1424",,"Male","421",0:12:55.2,0:12:59.2,0:12:02.7,0:37:57.1,0:37:57.1
2,"0","0","1","2x","Men Novice 2x","Hedges","Isle of Ely Rowing Club","1135",,"Male","1135",0:14:02.7,0:13:27.5,0:00:00.0,0:27:30.2,0:27:30.2
1,"0","0","4","2x","Men Skiff 2x","Granta Racing Double","Granta Skiff Club","1453",,"Male","444",0:18:52.1,0:17:36.6,0:16:31.9,0:53:00.6,0:53:00.6
1,"0","0","4","2x","Mixed Mas A-C 2x","Adams/Plunkett","Cantabrigian","1425","A","Male","405",0:11:20.2,0:11:02.5,0:00:00.0,0:22:22.7,0:22:22.7
2,"57","0","4","2x","Mixed Mas A-C 2x","Cutler/Dowding","Rob Roy BC","1426","C","Male","429",0:14:23.9,0:13:39.7,0:00:00.0,0:28:03.6,0:27:06.6
1,"170","0","3","2x","Mixed Masters E-H 2x","Double Trouble","Champion of the Thames","1136","E","Mixed","320",0:12:48.1,0:12:22.7,0:12:31.2,0:37:42.0,0:34:52.0
2,"232","0","1","2x","Mixed Masters E-H 2x","Aslett","Isle of Ely Rowing Club","1137","F","Mixed","1137",0:16:19.3,0:15:34.2,0:00:00.0,0:31:53.5,0:28:01.5
3,"376","0","2","2x","Mixed Masters E-H 2x","Atkinson","Isle of Ely Rowing Club","1239","H","Mixed","1239",0:17:57.8,0:00:00.0,0:00:00.0,0:17:57.8,0:11:41.8
4,"170","0","4","2x","Mixed Masters E-H 2x","Burnstein/Levein","Champion of the Thames","1427","E","Mixed","1427",0:14:57.8,0:00:00.0,0:00:00.0,0:14:57.8,0:12:07.8
1,"0","0","1","2x","Women Club A 2x","Sculling Virgins","Cambridge 99 RC","1428",,"Female","122",0:12:46.5,0:12:14.4,0:11:52.8,0:36:53.7,0:36:53.7
1,"0","0","3","2X","Women J14 2X","Grace/Emilia","Rob Roy BC","1348",,"Female","339",0:14:13.4,0:13:46.0,0:00:00.0,0:27:59.4,0:27:59.4
2,"0","0","4","2x","Women J14 2x","Huckle","Isle of Ely Rowing Club","1449",,"Female","435",0:00:00.0,0:13:59.6,0:00:00.0,0:13:59.6,0:13:59.6
3,"0","0","3","2X","Women J14 2X","Elana/Lily SH","Rob Roy BC","1349",,"Female","340",0:00:00.0,0:14:08.3,0:00:00.0,0:14:08.3,0:14:08.3
4,"0","0","4","2x","Women J14 2x","Howard","Isle of Ely Rowing Club","1447",,"Female","436",0:00:00.0,0:14:11.2,0:00:00.0,0:14:11.2,0:14:11.2
5,"0","0","4","2x","Women J14 2x","Phipps","Cambridge '99","1450",,"Female","441",0:00:00.0,0:14:49.4,0:00:00.0,0:14:49.4,0:14:49.4
6,"0","0","3","2X","Women J14 2X","Caroline/Chloe","Rob Roy BC","1347",,"Female","348",0:00:00.0,0:14:54.4,0:00:00.0,0:14:54.4,0:14:54.4
1,"0","0","1","2X","Women J15/J16 2X","Priya/Liberty","Rob Roy BC","1140",,"Female","142",0:13:54.9,0:13:53.2,0:00:00.0,0:27:48.1,0:27:48.1
2,"0","0","3","2x","Women J15/J16 2X","Pragner","Cambridge '99","1345",,"Female","331",0:00:00.0,0:13:30.3,0:00:00.0,0:13:30.3,0:13:30.3
3,"0","0","2","2X","Women J15/J16 2X","Lily O / Bella","Rob Roy BC","1240",,"Female","1240",0:00:00.0,0:13:58.0,0:00:00.0,0:13:58.0,0:13:58.0
1,"0","0","4","2X","Women J17/J18 2X","J17 girls","Rob Roy BC","1431",,"Female","415",0:12:34.4,0:12:24.3,0:12:48.8,0:37:47.5,0:37:47.5
2,"0","0","4","2x","Women J17/J18 2x","Lloyd","Cambridge '99","1429",,"Female","416",0:12:43.1,0:12:33.3,0:00:00.0,0:25:16.4,0:25:16.4
1,"0","0","4","2x","Women Mas A 4x-","Women's Quad","City of Cambridge","2445","A","Female","432",0:00:00.0,0:13:51.6,0:00:00.0,0:13:51.6,0:13:51.6
1,"117","0","4","2x","Women Mas D 2x","Affleck-Mills","Champion of the Thames","1433","D","Female","422",0:12:57.3,0:13:00.4,0:12:28.9,0:38:26.6,0:36:29.6
2,"117","0","4","2x","Women Mas D 2x","Nomes and Denise","Champion of the Thames","1432","D","Female","1432",0:13:31.0,0:13:19.5,0:00:00.0,0:26:50.5,0:24:53.5
1,"19","0","2","4-","Men Mas B/C 4-","8@8 Four","City of Cambridge","1208","B","Male","216",0:12:06.6,0:12:04.5,0:11:49.8,0:36:00.9,0:35:41.9
2,"56","0","2","4-","Men Mas B/C 4-","Blanchard","Rob Roy BC","1209","C","Male","206",0:10:30.0,0:10:31.5,0:00:00.0,0:21:01.5,0:20:05.5
1,"0","0","1","4-","Womens 4-","W1 Four","City of Cambridge","1125",,"Female","111",0:12:17.7,0:11:32.3,0:11:14.7,0:35:04.7,0:35:04.7
2,"20","0","1","4-","Womens 4-","Webster","Chesterton RC","1126","B","Female","131",0:12:54.6,0:13:09.5,0:13:12.0,0:39:16.1,0:38:56.1
1,"0","0","4","4+","Men Club 4+","M1","Champion of the Thames","1409",,"Male","406",0:11:52.4,0:11:26.9,0:11:09.6,0:34:28.9,0:34:28.9
2,"0","0","3","4+","Men Club 4+","M2b","Cambridge '99","1309",,"Male","307",0:12:04.9,0:11:31.9,0:00:00.0,0:23:36.8,0:23:36.8
3,"0","0","4","4+","Men Club 4+","M2a","Cambridge '99","1408",,"Male","408",0:00:00.0,0:11:46.1,0:00:00.0,0:11:46.1,0:11:46.1
1,"111","0","2","4+","Men Mas D 4+","Four Fatties","Cantabrigian","1227","D","Male","232",0:13:01.6,0:12:51.8,0:12:33.7,0:38:27.1,0:36:36.1
1,"0","0","4","4+","Men Novice 4+","M2c","Cambridge '99","1410",,"Male","410",0:12:29.8,0:11:55.4,0:11:50.3,0:36:15.5,0:36:15.5
2,"0","0","2","4+","Men Novice 4+","Waaning","Isle of Ely Rowing Club","1228",,"Male","240",0:14:34.1,0:13:32.1,0:13:21.9,0:41:28.1,0:41:28.1
3,"0","0","2","4+","Men Novice 4+","M4","Cambridge '99","1214",,"Male","1214",0:13:05.7,0:13:56.8,0:00:00.0,0:27:02.5,0:27:02.5
1,"71","0","4","4+","Mixed Mas C 4+","St Radegund Bangers and Mash","St Radegund Boat Club","1416","C","Mixed","433",0:14:03.1,0:13:52.6,0:15:23.9,0:43:19.6,0:42:08.6
1,"0","0","2","4+","Time Only Mens 4+","Mens 4","Anglia Ruskin","3218",,"Male","218",0:00:00.0,0:00:00.0,0:12:12.6,0:12:12.6,0:12:12.6
1,"0","0","2","4+","Women Club A 4+","Senior Women","Cantabrigian","1229",,"Female","224",0:11:57.0,0:12:31.4,0:11:31.9,0:36:00.3,0:36:00.3
2,"0","0","3","4+","Women Club A 4+","Champion","Cambridge '99","1312",,"Female","314",0:12:41.0,0:12:01.8,0:11:53.5,0:36:36.3,0:36:36.3
3,"0","0","3","4+","Women Club A 4+","Coope","Cambridge '99","1313",,"Female","316",0:13:26.7,0:12:13.8,0:12:36.9,0:38:17.4,0:38:17.4
1,"114","0","1","4+","Women Club B 4+","Roberts","Chesterton RC","1133","D","Female","137",0:13:42.1,0:13:27.7,0:13:21.1,0:40:30.9,0:38:36.9
2,"0","0","4","4+","Women Club B 4+","Catchpole","Cambridge '99","1417",,"Female","424",0:14:34.4,0:13:14.5,0:13:31.5,0:41:20.4,0:41:20.4
3,"0","0","4","4+","Women Club B 4+","Junior 1st squad - B","Cantabrigian","1418",,"Female","427",0:14:18.9,0:13:21.2,0:00:00.0,0:27:40.1,0:27:40.1
1,"0","0","1","4x-","Men J16/J17/J18 4x-","Welchman","Cambridge '99","1113",,"Male","104",0:10:29.2,0:10:27.0,0:10:21.8,0:31:18.0,0:31:18.0
2,"0","0","1","4x-","Men J16/J17/J18 4x-","Junior 1st squad - A","Cantabrigian","1129",,"Male","107",0:10:54.9,0:10:57.0,0:00:00.0,0:21:51.9,0:21:51.9
3,"0","0","1","4x-","Men J16/J17/J18 4x-","Boys Quad","City of Cambridge","1114",,"Male","105",0:00:00.0,0:10:41.3,0:00:00.0,0:10:41.3,0:10:41.3
1,"105","0","2","4x-","Men Mas D/E/F 4x-","Ben's Quad","St Ives Rowing Club","1216","D","Male","207",0:10:48.7,0:10:32.2,0:10:19.6,0:31:40.5,0:29:55.5
2,"149","0","2","4x-","Men Mas D/E/F 4x-","White","Isle of Ely Rowing Club","1217","E","Male","217",0:12:16.7,0:12:07.9,0:11:52.2,0:36:16.8,0:33:47.8
3,"204","0","3","4x-","Men Mas D/E/F 4x-","President's Quad","City of Cambridge","1314","F","Male","308",0:11:42.8,0:00:00.0,0:00:00.0,0:11:42.8,0:08:18.8
4,"105","0","4","4x-","Men Mas D/E/F 4x-","Bills4x","Cantabrigian","1412","D","Male","417",0:12:54.7,0:00:00.0,0:00:00.0,0:12:54.7,0:11:09.7
1,"0","5","4","4x-","Men Novice 4x-","M4","City of Cambridge","1413",,"Male","423",0:13:03.1,0:00:00.0,0:00:00.0,0:13:03.1,0:13:08.1
1,"163","0","4","4x-","Mixed Mas 4x-","QuadProQuo","Champion of the Thames","1414","E","Mixed","407",0:11:58.6,0:11:36.1,0:11:31.6,0:35:06.3,0:32:23.3
2,"60","0","3","4X-","Mixed Mas 4x-","Richards","Chesterton RC","1315","C","Mixed","313",0:12:10.2,0:12:00.8,0:12:33.1,0:36:44.1,0:35:44.1
1,"0","0","3","4x-","Women J16 4x-","Junior 1st squad - C","Cantabrigian","1317",,"Female","312",0:12:23.9,0:11:58.9,0:00:00.0,0:24:22.8,0:24:22.8
2,"0","0","3","4x-","Women J16 4x-","Girls Quad","City of Cambridge","1316",,"Female","323",0:13:15.5,0:12:37.0,0:00:00.0,0:25:52.5,0:25:52.5
1,"0","0","2","4x-","Women J18 4x-","WJ18 squad","Cantabrigian","1226",,"Female","212",0:11:32.8,0:11:32.0,0:11:38.5,0:34:43.3,0:34:43.3
2,"0","0","1","4x-","Women J18 4x-","Copeland","Cambridge '99","1130",,"Female","112",0:12:04.3,0:11:36.6,0:11:14.5,0:34:55.4,0:34:55.4
1,"0","0","3","4x-","Women Mas A 4x-","Press Gang 4x","X-Press BC","1318","A","Female","310",0:12:20.3,0:11:52.0,0:12:06.2,0:36:18.5,0:36:18.5
2,"0","5","4","4x-","Women Mas A 4x-","Women's Quad","City of Cambridge","1415","A","Female","-1",0:13:28.5,0:00:00.0,0:00:00.0,0:13:28.5,0:13:33.5
1,"111","0","1","4x-","Women Mas D/E 4x-","Quadrangle","Champion of the Thames","1131","D","Female","118",0:12:24.1,0:12:06.7,0:12:19.4,0:36:50.2,0:34:59.2
2,"161","0","1","4x-","Women Mas D/E 4x-","Intermediate Women Masters","Cantabrigian","1132","E","Female","129",0:13:02.7,0:13:03.4,0:12:41.2,0:38:47.3,0:36:06.3
3,"161","0","3","4x-","Women Mas D/E 4x-","Monoquad","Champion of the Thames","1319","E","Female","325",0:13:07.9,0:12:38.6,0:13:01.6,0:38:48.1,0:36:07.1
1,"0","0","4","4x+","Men Novice 4x+","Moss","Isle of Ely Rowing Club","1419",,"Male","426",0:13:59.8,0:13:16.8,0:13:22.5,0:40:39.1,0:40:39.1
2,"0","0","3","4x+","Men Novice 4x+","M1","St Neots","1320",,"Male","344",0:13:58.1,0:14:24.7,0:13:44.9,0:42:07.7,0:42:07.7
1,"0","0","3","4x+","Mixed 4x+","Neininger","Isle of Ely Rowing Club","1321",,"Mixed","342",0:15:08.6,0:14:13.0,0:00:00.0,0:29:21.6,0:29:21.6
1,"0","0","1","4x+","Women J14 4x+","Grace's crew","Rob Roy BC","1141",,"Female","128",0:12:55.6,0:12:57.9,0:00:00.0,0:25:53.5,0:25:53.5
2,"0","0","2","4x+","Women J14 4x+","Huckle","Isle of Ely Rowing Club","1235",,"Female","235",0:13:30.3,0:12:58.2,0:00:00.0,0:26:28.5,0:26:28.5
3,"0","0","1","4x+","Women J14 4x+","Chloe's crew","Rob Roy BC","1142",,"Female","133",0:13:48.8,0:13:11.7,0:00:00.0,0:27:00.5,0:27:00.5
4,"0","0","2","4x+","Women J14 4x+","Juckes","Cambridge '99","1236",,"Female","245",0:14:04.8,0:13:58.0,0:00:00.0,0:28:02.8,0:28:02.8
1,"0","0","3","4x+","Women J15 4x+","Redley","Cambridge '99","1325",,"Female","338",0:13:41.6,0:13:41.0,0:00:00.0,0:27:22.6,0:27:22.6
2,"0","0","3","4x+","Women J15 4x+","Priya's crew","Rob Roy BC","1324",,"Female","337",0:13:28.0,0:00:00.0,0:00:00.0,0:13:28.0,0:13:28.0
1,"0","0","2","4x+","Women Novice 4x+","W1","St Neots","1234",,"Female","244",0:14:22.4,0:13:56.2,0:13:10.0,0:41:28.6,0:41:28.6
2,"0","0","3","4x+","Women Novice 4x+","Martin","Isle of Ely Rowing Club","1323",,"Female","343",0:14:44.6,0:14:21.2,0:14:21.1,0:43:26.9,0:43:26.9
3,"0","0","4","4x+","Women Novice 4x+","Ratti","Isle of Ely Rowing Club","1421",,"Female","434",0:14:48.0,0:13:56.6,0:15:00.8,0:43:45.4,0:43:45.4
4,"0","0","4","4x+","Women Novice 4x+","W2","St Neots","1420",,"Female","440",0:15:54.3,0:14:23.7,0:14:37.1,0:44:55.1,0:44:55.1
5,"0","0","3","4x+","Women Novice 4x+","Liv's crew","Rob Roy BC","1322",,"Female","330",0:13:34.6,0:13:15.5,0:00:00.0,0:26:50.1,0:26:50.1
1,"0","0","4","8+","Men Championship 8+","M1","Cantabrigian","1401",,"Male","401",0:09:36.8,0:09:11.3,0:09:15.5,0:28:03.6,0:28:03.6
2,"0","0","4","8+","Men Championship 8+","M1","City of Cambridge","1402",,"Male","402",0:10:08.0,0:09:33.3,0:09:28.8,0:29:10.1,0:29:10.1
3,"0","0","4","8+","Men Championship 8+","St Ives Men","St Ives Rowing Club","1403",,"Male","403",0:11:04.4,0:10:30.9,0:10:38.7,0:32:14.0,0:32:14.0
1,"0","0","2","8+","Men Club B 8+","Tradesmen","Chesterton RC","1205",,"Male","203",0:10:46.7,0:10:12.4,0:09:38.1,0:30:37.2,0:30:37.2
2,"0","0","2","8+","Men Club B 8+","M2","City of Cambridge","1202",,"Male","202",0:10:57.8,0:10:11.7,0:10:07.1,0:31:16.6,0:31:16.6
3,"0","0","2","8+","Men Club B 8+","Intermediate Men","Cantabrigian","1207",,"Male","205",0:10:54.6,0:10:25.0,0:10:01.1,0:31:20.7,0:31:20.7
4,"0","0","2","8+","Men Club B 8+","M3","Cambridge '99","1206",,"Male","208",0:10:40.0,0:10:33.5,0:10:10.1,0:31:23.6,0:31:23.6
5,"0","0","2","8+","Men Club B 8+","Hills Rd A","Cantabrigian","1204",,"Male","204",0:10:47.3,0:10:22.3,0:10:16.3,0:31:25.9,0:31:25.9
6,"0","0","4","8+","Men Club B 8+","McCulloch","Isle of Ely Rowing Club","1404",,"Male","404",0:11:56.8,0:10:57.4,0:11:03.0,0:33:57.2,0:33:57.2
7,"0","0","2","8+","Men Club B 8+","M2","Champion of the Thames","1203",,"Male","210",0:11:37.6,0:10:58.1,0:11:32.4,0:34:08.1,0:34:08.1
1,"48","0","3","8+","Men Mas A/B/C 8+","XP1","X-Press BC","1302","C","Male","301",0:10:13.5,0:09:59.1,0:09:43.6,0:29:56.2,0:29:08.2
2,"15","0","3","8+","Men Mas A/B/C 8+","8@8","City of Cambridge","1301","B","Male","303",0:11:15.9,0:11:16.7,0:10:34.2,0:33:06.8,0:32:51.8
3,"48","0","3","8+","Men Mas A/B/C 8+","Aquaphobes","Cantabrigian","1303","C","Male","305",0:11:00.4,0:11:26.6,0:11:20.9,0:33:47.9,0:32:59.9
4,"48","0","3","8+","Men Mas A/B/C 8+","Motley Crew/After Eights","Cantabrigian","1304","C","Male","329",0:13:15.2,0:13:10.6,0:13:40.8,0:40:06.6,0:39:18.6
