Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
1,"0","0","1","4+","Mays 1","M1","Clare","111",,"Male","111",0:10:17.5,0:10:17.5,0:10:17.5
1,"0","0","2","4+","Mays other","M3","Emma","224",,"Male","224",0:10:38.0,0:10:38.0,0:10:38.0
2,"0","0","4","4+","Mays other","Clare Hall","Clare Hall","416",,"Male","416",0:11:00.7,0:11:00.7,0:11:00.7
3,"0","0","4","4+","Mays other","M2","St Edmund's","417",,"Male","417",0:11:19.7,0:11:19.7,0:11:19.7
1,"0","0","1","4x-","Club B","Light Quadrum","Xpress","129",,"Male","129",0:10:06.6,0:10:06.6,0:10:06.6
1,"39","0","4","4x-","MasD","Richards","Chesterton","420","D","Female","420",0:12:24.2,0:12:24.2,0:11:45.2
1,"34","0","3","4x-","MasD","Masters Men","City","313","D","Male","313",0:11:12.4,0:11:12.4,0:10:38.4
1,"0","0","4","4x+","Junior","Leys Q3","Leys","429",,"Mixed","429",0:11:51.8,0:11:51.8,0:11:51.8
2,"0","0","4","4x+","Junior","Leys Q1","Leys","427",,"Mixed","427",0:12:00.4,0:12:00.4,0:12:00.4
3,"0","0","4","4x+","Junior","Leys Q2","Leys","428",,"Mixed","428",0:12:04.0,0:12:04.0,0:12:04.0
1,"0","0","4","8+","Alumni","Downing WAlumni1","Downing","411",,"Female","411",0:10:38.1,0:10:38.1,0:10:38.1
2,"0","0","4","8+","Alumni","Downing WAlumni2","Downing","412",,"Female","412",0:11:36.1,0:11:36.1,0:11:36.1
3,"0","0","4","8+","Alumni","Downing WAlumni3","Downing","414",,"Female","414",0:11:56.1,0:11:56.1,0:11:56.1
4,"0","0","4","8+","Alumni","Crustaceans W1","Christ's","413",,"Female","413",0:12:02.4,0:12:02.4,0:12:02.4
1,"0","0","4","8+","Alumni","Downing MAlumni1","Downing","401",,"Male","401",0:09:19.8,0:09:19.8,0:09:19.8
2,"0","0","4","8+","Alumni","Downing MAlumni2","Downing","403",,"Male","403",0:09:24.2,0:09:24.2,0:09:24.2
3,"0","0","4","8+","Alumni","Downing MAlumni3","Downing","405",,"Male","405",0:10:11.1,0:10:11.1,0:10:11.1
4,"0","0","4","8+","Alumni","Clare Relics","Clare","404",,"Male","404",0:10:12.5,0:10:12.5,0:10:12.5
5,"0","0","4","8+","Alumni","Spirit of '81","Clare","406",,"Male","406",0:10:40.1,0:10:40.1,0:10:40.1
6,"0","0","4","8+","Alumni","Crustaceans M2","Christ's","407",,"Male","407",0:11:11.2,0:11:11.2,0:11:11.2
7,"0","0","4","8+","Alumni","Downing WAlumni4","Downing","415",,"Male","415",0:12:31.9,0:12:31.9,0:12:31.9
1,"0","0","2","8+","Club A","Fox","Nines","216",,"Female","216",0:10:46.7,0:10:46.7,0:10:46.7
1,"0","0","1","8+","Club B","J18 squad","Cantabs","124",,"Female","124",0:11:10.7,0:11:10.7,0:11:10.7
2,"0","0","1","8+","Club B","W intermediate","Cantabs","117",,"Female","117",0:11:16.3,0:11:16.3,0:11:16.3
3,"0","0","1","8+","Club B","Sirens","Xpress","125",,"Female","125",0:11:29.1,0:11:29.1,0:11:29.1
1,"0","0","2","8+","Club","Senior men 2","City","201",,"Male","201",0:09:06.8,0:09:06.8,0:09:06.8
2,"0","0","3","8+","Club","Senior men 4","City","300",,"Male","300",0:09:13.6,0:09:13.6,0:09:13.6
3,"0","0","4","8+","Club","Leys","Leys","410",,"Male","410",0:09:44.1,0:09:44.1,0:09:44.1
4,"0","0","2","8+","Club","Intermediate men","Nines","209",,"Male","209",0:09:45.5,0:09:45.5,0:09:45.5
1,"49","0","1","8+","MasB-E","Champs","Champs","127","E","Female","127",0:12:19.9,0:12:19.9,0:11:30.9
2,"49","0","3","8+","MasB-E","W Masters 2","Champs","312","E","Female","312",0:12:59.4,0:12:59.4,0:12:10.4
3,"5","0","1","8+","MasB-E","Masters women","City","120","B","Female","120",0:12:32.5,0:12:32.5,0:12:27.5
4,"18","0","3","8+","MasB-E","PS Masters","Nines","310","C","Female","310",0:12:51.9,0:12:51.9,0:12:33.9
1,"30","0","1","8+","MasC-D","Lysander","Lysander / Robs","106","D","Male","106",0:09:17.2,0:09:17.2,0:08:47.2
2,"30","0","2","8+","MasC-D","Aquaphobes","Cantabs","203","D","Male","203",0:09:40.1,0:09:40.1,0:09:10.1
3,"15","0","2","8+","MasC-D","Poachers","Cantabs","210","C","Male","210",0:10:38.0,0:10:38.0,0:10:23.0
4,"15","0","2","8+","MasC-D","Hunters","Cantabs","218","C","Male","218",0:11:27.0,0:11:27.0,0:11:12.0
1,"44","0","2","8+","MasE","T2 Masters","Nines","215","E","Male","215",0:10:37.3,0:10:37.3,0:09:53.3
2,"44","0","2","8+","MasE","Masters Men","City","212","E","Male","212",0:10:44.2,0:10:44.2,0:10:00.2
3,"44","0","1","8+","MasE","Motley Crew","Cantabs","121","E","Male","121",0:13:01.0,0:13:01.0,0:12:17.0
1,"78","0","4","8+","MasF-G","Crustaceans M1","Christ's","402","G","Male","402",0:10:42.8,0:10:42.8,0:09:24.8
2,"60","0","4","8+","MasF-G","Muston","City/Cantabs/Granta Skiff","408","F","Male","408",0:10:27.6,0:10:27.6,0:09:27.6
3,"60","0","4","8+","MasF-G","Harlequins","Cantabs","409","F","Male","409",0:11:26.6,0:11:26.6,0:10:26.6
1,"0","0","1","8+","Mays 1 & 2","Downing W1","Downing","114",,"Female","114",0:10:20.0,0:10:20.0,0:10:20.0
2,"0","0","1","8+","Mays 1 & 2","W1","Jesus","113",,"Female","113",0:10:35.4,0:10:35.4,0:10:35.4
3,"0","0","1","8+","Mays 1 & 2","W1","Trinity Hall","116",,"Female","116",0:10:51.3,0:10:51.3,0:10:51.3
4,"0","0","2","8+","Mays 1 & 2","W1b","Clare","211",,"Female","211",0:11:08.9,0:11:08.9,0:11:08.9
5,"0","0","2","8+","Mays 1 & 2","W2","Jesus","217",,"Female","217",0:11:54.6,0:11:54.6,0:11:54.6
6,"0","0","3","8+","Mays 1 & 2","W1","FAT","306",,"Female","306",0:11:58.4,0:11:58.4,0:11:58.4
7,"0","0","1","8+","Mays 1 & 2","W1a","Clare","115",,"Female","115",0:12:02.9,0:12:02.9,0:12:02.9
8,"0","0","1","8+","Mays 1 & 2","Downing W2","Downing","123",,"Female","123",0:12:16.4,0:12:16.4,0:12:16.4
1,"0","0","1","8+","Mays 1","M1","FAT","103",,"Male","103",0:09:12.6,0:09:12.6,0:09:12.6
2,"0","0","1","8+","Mays 1","M1","Jesus","104",,"Male","104",0:09:16.0,0:09:16.0,0:09:16.0
3,"0","0","1","8+","Mays 1","Downing M1","Downing","102",,"Male","102",0:09:23.8,0:09:23.8,0:09:23.8
4,"0","0","1","8+","Mays 1","M1","Trinity Hall","105",,"Male","105",0:10:01.4,0:10:01.4,0:10:01.4
1,"0","0","2","8+","Mays 2","M2","Jesus","207",,"Male","207",0:09:22.4,0:09:22.4,0:09:22.4
2,"0","0","4","8+","Mays 2","M2","Caius","400",,"Male","400",0:09:34.4,0:09:34.4,0:09:34.4
3,"0","0","1","8+","Mays 2","M1","Corpus","107",,"Male","107",0:09:36.3,0:09:36.3,0:09:36.3
4,"0","0","2","8+","Mays 2","M1","St Edmund's","205",,"Male","205",0:09:45.6,0:09:45.6,0:09:45.6
5,"0","0","2","8+","Mays 2","M2","FAT","208",,"Male","208",0:09:55.6,0:09:55.6,0:09:55.6
6,"0","0","2","8+","Mays 2","M2","Pembroke","202",,"Male","202",0:10:09.5,0:10:09.5,0:10:09.5
7,"0","0","2","8+","Mays 2","Downing M2","Downing","206",,"Male","206",0:10:15.6,0:10:15.6,0:10:15.6
1,"0","0","2","8+","Mays other","W1","Hughes Hall","221",,"Female","221",0:10:48.3,0:10:48.3,0:10:48.3
2,"0","0","3","8+","Mays other","W2","Trinity Hall","307",,"Female","307",0:10:51.0,0:10:51.0,0:10:51.0
3,"0","0","2","8+","Mays other","Grads","Kings","223",,"Female","223",0:11:31.6,0:11:31.6,0:11:31.6
4,"0","0","2","8+","Mays other","W2","Christ's","222",,"Female","222",0:12:00.1,0:12:00.1,0:12:00.1
5,"0","0","1","8+","Mays other","Downing W3","Downing","126",,"Female","126",0:12:22.2,0:12:22.2,0:12:22.2
6,"0","0","3","8+","Mays other","W3","Jesus","308",,"Female","308",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Mays other","M2 again","Trinity Hall","304",,"Male","304",0:09:52.6,0:09:52.6,0:09:52.6
2,"0","0","2","8+","Mays other","M2ish","Clare","213",,"Male","213",0:09:53.1,0:09:53.1,0:09:53.1
3,"0","0","3","8+","Mays other","M1 again","Trinity Hall","303",,"Male","303",0:09:57.0,0:09:57.0,0:09:57.0
4,"0","0","3","8+","Mays other","M2","Corpus","305",,"Male","305",0:10:05.7,0:10:05.7,0:10:05.7
5,"0","0","1","8+","Mays other","M2 really","Trinity Hall","108",,"Male","108",0:10:09.7,0:10:09.7,0:10:09.7
6,"0","0","2","8+","Mays other","M2","Christ's","214",,"Male","214",0:10:27.1,0:10:27.1,0:10:27.1
7,"0","0","3","8+","Mays other","M3","Jesus","302",,"Male","302",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Nov","Novice Women","City","311",,"Female","311",0:11:44.6,0:11:44.6,0:11:44.6
2,"0","0","3","8+","Nov","Xiva","Xpress","309",,"Female","309",0:12:05.7,0:12:05.7,0:12:05.7
3,"0","0","2","8+","Nov","X-Pressionists","Xpress","219",,"Female","219",0:12:34.0,0:12:34.0,0:12:34.0
4,"0","0","1","8+","Nov","Progression (F&J)","Cantabs","128",,"Female","128",0:13:07.0,0:13:07.0,0:13:07.0
1,"0","0","1","8+","Nov","Novice Men","City","118",,"Male","118",0:10:08.8,0:10:08.8,0:10:08.8
2,"0","0","1","8+","Nov","Geton","Nines","119",,"Male","119",0:12:28.3,0:12:28.3,0:12:28.3
1,"0","0","1","8+","Open","Senior men 1","City","100",,"Male","100",0:08:30.4,0:08:30.4,0:08:30.4
2,"0","0","1","8+","Open","Senior men","Nines","101",,"Male","101",0:08:51.5,0:08:51.5,0:08:51.5
3,"0","0","2","8+","Open","Senior men 3","City","200",,"Male","200",0:08:56.8,0:08:56.8,0:08:56.8
1,"0","0","1","8+","Open","Mixed","Christ's","109",,"Mixed","109",0:09:44.1,0:09:44.1,0:09:44.1
2,"0","0","1","8+","Open","Addenbrookes","Addenbrookes","122",,"Mixed","122",0:11:27.3,0:11:27.3,0:11:27.3
3,"0","0","2","8+","Open","Startup","Nines","220",,"Mixed","220",0:13:07.2,0:13:07.2,0:13:07.2
