Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1,End Leg 2,Raw Time,Total
3,"0","0","2","8+","Student May's 3rd & lower","M3","Clare BC","204",,"Male","204",0:07:21.3,0:07:44.0,0:15:05.3,0:15:05.3
4,"0","0","2","8+","Student May's 3rd & lower","M2","St Edmund's College BC","201",,"Male","201",0:07:28.9,0:07:41.1,0:15:10.0,0:15:10.0
5,"0","0","2","2x","CRA J18","Gardiner/Shannon","Cambridge'99 RC","224",,"Male","224",0:07:28.9,0:07:45.4,0:15:14.3,0:15:14.3
6,"0","0","2","8+","Student May's 3rd & lower","Wolfson M2","Wolfson College BC","202",,"Male","202",0:07:28.3,0:08:05.3,0:15:33.6,0:15:33.6
7,"0","0","2","4+","CRA IM3","Lamb","Bedford school","217",,"Male","217",0:07:41.3,0:08:02.9,0:15:44.2,0:15:44.2
8,"91","0","2","8+","CRA Mas E-F","InveterEight","Cantabrigian RC","209","F","Male","209",0:08:29.6,0:08:48.7,0:17:18.3,0:15:47.3
9,"52","0","2","4+","CRA Mas C-D","Cantabs Mas D","Cantabrigian RC","219","D","Male","219",0:08:16.6,0:08:45.1,0:17:01.7,0:16:09.7
10,"0","0","2","4+","Invitational  Open","Reunerman","Cambridge'99 RC","221",,"Male","221",0:08:10.1,0:08:05.8,0:16:15.9,0:16:15.9
11,"67","0","2","8+","CRA Mas E-F","Spunby","Champion of the Thames RC","208","E","Male","208",0:08:33.7,0:09:01.3,0:17:35.0,0:16:28.0
12,"0","0","2","8+","CRA Novice","Linley Hill","Bedford School","207",,"Male","207",0:08:17.3,0:08:13.0,0:16:30.3,0:16:30.3
13,"0","0","2","1x","CRA IM3","Hadi ","Cantabrigian RC","225",,"Male","225",0:08:11.8,0:08:32.0,0:16:43.8,0:16:43.8
14,"0","0","2","1x","CRA IM3","Oliver","City of Cambridge RC","216",,"Male","216",0:08:10.6,0:08:41.2,0:16:51.8,0:16:51.8
15,"0","0","2","8+","Student May's 3rd & lower","W1","St Edmund's College BC","213",,"Female","213",0:08:20.3,0:08:41.4,0:17:01.7,0:17:01.7
16,"0","0","2","8+","Student May's 2nd","W2","Caius Boat Club","212",,"Female","212",0:08:17.1,0:08:46.5,0:17:03.6,0:17:03.6
17,"52","0","2","4+","CRA Mas C-D","Sunwed-lite","Champion of the Thames RC","220","D","Male","220",0:08:51.4,0:09:12.6,0:18:04.0,0:17:12.0
18,"0","0","2","4+","CRA IM3","W2","City of Cambridge RC","218",,"Female","218",0:08:31.6,0:08:51.2,0:17:22.8,0:17:22.8
19,"0","0","2","8+","Student May's 3rd & lower","W3","Queens' College BC","214",,"Female","214",0:08:24.8,0:09:03.1,0:17:27.9,0:17:27.9
20,"0","0","2","8+","CRA IM3","Turvill","Chesterton RC","211",,"Female","211",0:08:35.1,0:09:03.9,0:17:39.0,0:17:39.0
21,"0","0","2","4+","Student Open","Wolfson W2","Wolfson College BC","222",,"Female","222",0:09:15.4,0:09:45.8,0:19:01.2,0:19:01.2
22,"0","0","2","1x","CRA IM3","Farq 1x","City of Cambridge RC","227",,"Female","227",0:09:45.0,0:10:10.6,0:19:55.6,0:19:55.6
23,"0","0","2","8+","Student May's 3rd & lower","F1","Caius Boat Club","215",,"Female","215",0:09:45.1,0:10:37.9,0:20:23.0,0:20:23.0
24,"0","0","2","1x","CRA Novice","Lee","Chesterton RC","226",,"Male","226",0:09:47.8,0:10:40.5,0:20:28.3,0:20:28.3
25,"0","0","2","8+","CRA IM3","Lodge","Bedford School","205",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
26,"0","0","2","8+","CRA Novice","Novice Men","Cantabrigian RC","206",,"Male","206",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Student May's 1st","Robinson M1","Robinson College BC","300",,"Male","300",0:06:26.3,0:06:54.1,0:13:20.4,0:13:20.4
2,"0","0","3","8+","Student May's 3rd & lower","M2","Clare BC","302",,"Male","302",0:06:42.5,0:07:08.0,0:13:50.5,0:13:50.5
3,"0","0","3","8+","Student May's 2nd","M1","Darwin College BC","301",,"Male","301",0:06:47.2,0:07:10.4,0:13:57.6,0:13:57.6
4,"0","0","3","8+","Student May's 1st","W1","Newnham College BC","307",,"Female","307",0:07:19.9,0:07:54.0,0:15:13.9,0:15:13.9
5,"0","0","3","8+","Student May's 3rd & lower","LMBC M3","LMBC ","304",,"Male","304",0:07:22.3,0:08:01.2,0:15:23.5,0:15:23.5
6,"0","0","3","4+","Invitational  Open","Anglia Ruskin M1","Anglia Ruskin Boat Club","312",,"Male","312",0:07:46.7,0:08:21.8,0:16:08.5,0:16:08.5
7,"0","0","3","8+","Student May's 3rd & lower","Emma M3","Emmanuel BC","303",,"Male","303",0:07:48.8,0:08:28.9,0:16:17.7,0:16:17.7
8,"0","0","3","4-","CRA IM2","W1 ","City of Cambridge RC","306",,"Female","306",0:07:58.1,0:08:42.9,0:16:41.0,0:16:41.0
9,"0","0","3","8+","Student May's 2nd","W2","Clare BC","308",,"Female","308",0:08:01.2,0:08:49.5,0:16:50.7,0:16:50.7
10,"0","0","3","4+","CRA IM2","W1","City of Cambridge RC","313",,"Female","313",0:08:09.2,0:08:47.3,0:16:56.5,0:16:56.5
11,"72","0","3","1x","CRA Mas E-F","Millar","Champion of the Thames RC","318","E","Male","318",0:08:43.3,0:09:34.3,0:18:17.6,0:17:05.6
12,"0","0","3","4+","Student Open","W1","Churchill College BC","314",,"Female","314",0:08:24.5,0:08:56.0,0:17:20.5,0:17:20.5
13,"29","0","3","2x","CRA Mas C-E","Morley/Pearson","Cantabrigian RC","316","C","Mixed","316",0:08:34.1,0:09:26.4,0:18:00.5,0:17:31.5
14,"0","0","3","8+","CRA Novice","Spirited Men","St Radegund BC","305",,"Male","305",0:08:35.4,0:09:06.1,0:17:41.5,0:17:41.5
15,"0","0","3","4+","Student Open","W2","Queens' College BC","315",,"Female","315",0:08:36.9,0:09:35.5,0:18:12.4,0:18:12.4
16,"0","0","3","8+","Student May's 3rd & lower","Emma W4","Emmanuel BC","310",,"Female","310",0:08:39.8,0:09:36.5,0:18:16.3,0:18:16.3
17,"56","0","3","1x","CRA Mas D","Mills","Champion of the Thames RC","319","D","Female","319",0:09:15.2,0:10:04.5,0:19:19.7,0:18:23.7
18,"29","0","3","4+","CRA Mas C-D","Hunter","Cantabrigian RC","311","C","Male","311",0:09:37.9,0:09:38.6,0:19:16.5,0:18:47.5
19,"0","0","3","1x","Student Novice","Smith","Peterhouse BC","317",,"Male","317",0:09:16.3,0:10:40.5,0:19:56.8,0:19:56.8
20,"0","0","3","8+","Student May's 3rd & lower","Emma W3","Emmanuel BC","309",,"Female","309",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student May's 1st","Emma M1","Emmanuel BC","401",,"Male","401",0:06:29.1,0:06:52.7,0:13:21.8,0:13:21.8
2,"0","0","4","8+","Student May's 2nd","LMBC M2","LMBC","402",,"Male","402",0:06:30.5,0:06:52.0,0:13:22.5,0:13:22.5
3,"0","0","4","8+","Student May's 2nd","M1","Trinity Hall BC","403",,"Male","403",0:06:33.8,0:06:55.2,0:13:29.0,0:13:29.0
4,"0","0","4","8+","Student May's 2nd","M2","First and Third BC","404",,"Male","404",0:06:49.1,0:07:09.9,0:13:59.0,0:13:59.0
5,"67","0","4","8+","CRA Mas E-F","President's 8","City of Cambridge RC","417","E","Male","417",0:07:21.1,0:07:55.7,0:15:16.8,0:14:09.8
6,"0","0","4","8+","Student May's 2nd","M2","Queens' College BC","405",,"Male","405",0:06:52.2,0:07:20.1,0:14:12.3,0:14:12.3
7,"0","0","4","8+","Student May's 3rd & lower","Emma M2","Emmanuel BC","406",,"Male","406",0:07:05.6,0:07:33.3,0:14:38.9,0:14:38.9
8,"0","0","4","8+","Student May's 3rd & lower","Darwin M2","Darwin College BC","411",,"Male","411",0:07:09.9,0:07:35.1,0:14:45.0,0:14:45.0
9,"0","0","4","8+","Student May's 3rd & lower","Caths M2","St Catharine's College BC","407",,"Male","407",0:07:11.0,0:07:37.1,0:14:48.1,0:14:48.1
10,"0","0","4","8+","Student May's 1st","W1","Clare BC","414",,"Female","414",0:07:19.0,0:07:45.6,0:15:04.6,0:15:04.6
11,"0","0","4","4+","Invitational  Open","M1","First and Third BC","424",,"Male","424",0:07:29.3,0:07:50.4,0:15:19.7,0:15:19.7
12,"0","0","4","8+","CRA IM3","M3","City of Cambridge RC","416",,"Male","416",0:07:24.2,0:07:59.4,0:15:23.6,0:15:23.6
13,"0","0","4","8+","Student May's 3rd & lower","M3","Pembroke College BC","410",,"Male","410",0:07:26.2,0:08:06.1,0:15:32.3,0:15:32.3
14,"0","0","4","8+","Student May's 1st","Emma W1","Emmanuel BC","415",,"Female","415",0:07:29.6,0:08:06.4,0:15:36.0,0:15:36.0
15,"0","0","4","8+","Student May's 3rd & lower","M3","First and Third BC","409",,"Male","409",0:07:32.8,0:08:18.2,0:15:51.0,0:15:51.0
16,"0","0","4","8+","Student May's 2nd","W2","Newnham College BC","419",,"Female","419",0:07:50.1,0:08:24.8,0:16:14.9,0:16:14.9
17,"0","0","4","8+","Student May's 3rd & lower","LMBC W2","LMBC","421",,"Female","421",0:08:08.8,0:08:40.8,0:16:49.6,0:16:49.6
18,"0","0","4","8+","CRA IM3","Robs Women I","Rob Roy Boat Club","418",,"Female","418",0:08:12.5,0:08:49.8,0:17:02.3,0:17:02.3
19,"0","0","4","8+","Student May's 3rd & lower","W2","St Catharine's College BC","422",,"Female","422",0:08:22.7,0:09:00.1,0:17:22.8,0:17:22.8
20,"0","0","4","1x","Student Novice","Johnson","Trinity Hall BC","425",,"Male","425",0:08:26.0,0:09:03.3,0:17:29.3,0:17:29.3
21,"0","0","4","1x","CRA Novice","Morley","Cantabrigian RC","427",,"Male","427",0:08:50.7,0:09:18.7,0:18:09.4,0:18:09.4
22,"0","0","4","8+","CRA Novice","Hills Belles","Cantabrigian RC","423",,"Female","423",0:09:19.6,0:09:43.7,0:19:03.3,0:19:03.3
23,"0","0","4","1x","CRA Novice","John Walley","City of Cambridge RC","426",,"Male","426",0:10:36.1,0:11:14.6,0:21:50.7,0:21:50.7
24,"0","0","4","8+","Student May's 3rd & lower","M4","First and Third BC","412",,"Male","412",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
25,"0","0","4","8+","Student May's 1st","Downing W1","Downing College BC","413",,"Female","413",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
26,"0","0","4","8+","Student May's 2nd","Downing W2","Downing College BC","420",,"Female","420",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
