Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End Leg 1 (A14 Br),End Leg 2 (Railway Br),Raw Time,Total
33,"0","0","1","1x","J14","Maks R","Cantabrigian","41",,"Male","143",0:09:08.0,0:09:19.1,0:18:27.1,0:18:27.1
34,"0","0","1","1x","CRA Club","ChiYing Chen","Cantabrigian","43",,"Female","145",0:09:06.0,0:09:21.7,0:18:27.7,0:18:27.7
35,"0","0","1","8+","Student Lent Div 3","LMBC W3","Lady Margaret Boat Club","32",,"Female","134",0:09:35.0,0:09:00.3,0:18:35.3,0:18:35.3
36,"0","0","1","2x","J16","J16 boys","Cantabrigian","36",,"Male","138",0:09:15.0,0:09:22.9,0:18:37.9,0:18:37.9
37,"0","0","1","8+","Student Lent Div 3","JCBC M3","Jesus College Boat Club","20",,"Male","121",0:10:17.0,0:09:03.7,0:19:20.7,0:19:20.7
38,"0","0","1","4+","CRA Club","J16 squad","Cantabrigian","35",,"Female","137",0:09:29.0,0:10:00.7,0:19:29.7,0:19:29.7
39,"153","0","1","1x","Masters F/G","Adrian Tollett","City of Cambridge RC","42","G","Male","144",0:10:43.0,0:11:30.9,0:22:13.9,0:19:40.9
40,"0","0","1","8+","CRA Novice","Novice Women's 8","Chesterton RC","30",,"Female","131",0:10:09.0,0:09:55.6,0:20:04.6,0:20:04.6
41,"0","0","1","8+","CRA Novice","Mobile","Cambridge 99","29",,"Female","130",0:10:01.0,0:10:32.3,0:20:33.3,0:20:33.3
42,"0","0","1","8+","Student Lent Div 3","Christ's W3","Christ's College Boat Club","31",,"Female","133",0:10:23.0,0:10:58.7,0:21:21.7,0:21:21.7
43,"0","0","1","4-","CRA Club","Senior Women's Four","Chesterton RC","34",,"Female","136",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Student Lent Div 1","Magdalene Mediums","Magdalene Boat Club","44",,"Male","201",0:06:39.7,0:06:51.8,0:13:31.5,0:13:31.5
2,"51","0","2","8+","Masters C/D/E","Aquaphobes","Cantabrigian","46","D","Male","203",0:07:05.3,0:07:23.8,0:14:29.1,0:13:38.1
3,"51","0","2","8+","Masters C/D/E","Barp","City of Cambridge RC","47","D","Male","204",0:07:45.8,0:08:04.2,0:15:50.0,0:14:59.0
4,"51","0","2","8+","Masters C/D/E","T2 Master","Cambridge 99","45","D","Male","202",0:07:57.3,0:08:34.2,0:16:31.5,0:15:40.5
5,"60","0","2","4x-","Masters D","Men's Mas D 4x","Chesterton RC","57","D","Male","214",0:08:16.4,0:08:39.6,0:16:56.0,0:15:56.0
6,"89","0","2","4x-","Masters E","Quadrangle","Champion of the Thames","59","E","Female","216",0:08:34.0,0:09:04.5,0:17:38.5,0:16:09.5
7,"61","0","2","2-","Masters D","Ware","City of Cambridge RC","60","D","Male","217",0:08:23.7,0:08:51.4,0:17:15.1,0:16:14.1
8,"0","0","2","8+","Student Lent Div 3","Christ's M2","Christ's College Boat Club","48",,"Male","205",0:08:00.7,0:08:22.5,0:16:23.2,0:16:23.2
9,"0","0","2","8+","Student Lent Div 3","Churchill M2 Baron","Churchill College Boat Club","49",,"Male","206",0:08:03.6,0:08:38.2,0:16:41.8,0:16:41.8
10,"61","0","2","4x-","Masters D","Mas D Women's Quad","Chesterton RC","58","D","Female","215",0:08:48.3,0:09:10.9,0:17:59.2,0:16:58.2
11,"0","0","2","8+","CRA Novice","Bakers","City of Cambridge RC","53",,"Mixed","210",0:08:24.5,0:08:54.0,0:17:18.5,0:17:18.5
12,"0","0","2","8+","CRA Club","SIrens-Xiva Xpress","X-Press BC","52",,"Female","209",0:08:40.5,0:09:10.8,0:17:51.3,0:17:51.3
13,"0","0","2","8+","CRA Club","Lyons","City of Cambridge RC","50",,"Female","207",0:08:39.5,0:09:15.5,0:17:55.0,0:17:55.0
14,"0","0","2","8+","CRA Club","W2","Cambridge 99","51",,"Female","208",0:08:48.8,0:09:17.3,0:18:06.1,0:18:06.1
15,"0","0","2","8+","Student Lent Div 2","Emmanuel W2","Emmanuel Boat Club","55",,"Female","212",0:08:45.8,0:09:39.8,0:18:25.6,0:18:25.6
16,"0","0","2","8+","Student Lent Div 3","Christ's W2","Christ's College Boat Club","56",,"Female","213",0:09:06.5,0:09:26.5,0:18:33.0,0:18:33.0
17,"0","0","2","8+","Student Lent Div 1","Clare W1","Clare Boat Club","54",,"Female","211",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Student Lent Div 3","Clare M3","Clare Boat Club","63",,"Male","303",0:07:30.4,0:07:45.2,0:15:15.6,0:15:15.6
2,"0","0","3","8+","CRA Novice","Taylor","City of Cambridge RC","61",,"Male","301",0:07:35.0,0:07:55.0,0:15:30.0,0:15:30.0
3,"0","0","3","8+","Student Lent Div 3","Fitz M2","Fitzwilliam College Boat Club","64",,"Male","304",0:07:33.8,0:07:59.6,0:15:33.4,0:15:33.4
4,"0","0","3","8+","Student Lent Div 1","JCBC- W1","Jesus College Boat Club","62",,"Female","302",0:07:47.4,0:08:12.8,0:16:00.2,0:16:00.2
5,"0","0","3","8+","Student Lent Div 2","Monster Truck 20","Magdalene Boat Club","66",,"Female","307",0:07:48.5,0:08:12.3,0:16:00.8,0:16:00.8
6,"153","0","3","1x","Masters F/G","Phil Dickens","City of Cambridge RC","76","G","Male","318",0:09:20.1,0:09:47.9,0:19:08.0,0:16:35.0
7,"59","0","3","1x","Masters B/C/D","Morley","Cantabrigian","75","D","Male","317",0:08:36.9,0:09:05.2,0:17:42.1,0:16:43.1
8,"92","0","3","4x-","Masters E","Roberts","Chesterton RC","71","E","Mixed","313",0:09:04.8,0:09:29.5,0:18:34.3,0:17:02.3
9,"0","0","3","1x","CRA Club","Burgess","Chesterton RC","72",,"Male","314",0:08:23.1,0:08:42.8,0:17:05.9,0:17:05.9
10,"0","0","3","8+","Student Lent Div 3","Pembroke M3","Pembroke College Boat Club","65",,"Male","306",0:08:39.4,0:08:58.3,0:17:37.7,0:17:37.7
11,"0","0","3","8+","Student Lent Div 3","JCBC- W3","Jesus College Boat Club","68",,"Female","310",0:08:36.8,0:09:13.1,0:17:49.9,0:17:49.9
12,"29","0","3","1x","Masters B/C/D","Feargal Murphy","City of Cambridge RC","74","C","Male","316",0:08:55.0,0:09:27.9,0:18:22.9,0:17:53.9
13,"0","0","3","8+","Student Lent Div 3","Pembroke W3","Pembroke College Boat Club","70",,"Female","312",0:08:59.7,0:09:13.3,0:18:13.0,0:18:13.0
14,"0","0","3","8+","Student Lent Div 3","LMBC W2","Lady Margaret Boat Club","69",,"Female","311",0:09:17.8,0:10:01.4,0:19:19.2,0:19:19.2
15,"0","0","3","1x","J18","L Arnone","Cantabrigian","73",,"Male","315",0:09:54.2,0:10:04.4,0:19:58.6,0:19:58.6
16,"54","0","3","8+","Masters C/D/E","W4","Champion of the Thames","67","D","Female","309",0:09:27.5,0:00:00.0,0:09:27.5,0:08:33.5
17,"125","0","3","1x","Masters F","Mills","Champion of the Thames","77","F","Female","319",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Student Lent Div 1","Caius M1","Caius Boat Club","78",,"Male","251",0:06:21.0,0:06:34.0,0:12:55.0,0:12:55.0
2,"0","0","4","8+","Student Lent Div 1","LMBC M1","Lady Margaret Boat Club","81",,"Male","254",0:06:31.0,0:06:43.0,0:13:14.0,0:13:14.0
3,"0","0","4","8+","Student Lent Div 1","Emmanuel M1","Emmanuel Boat Club","80",,"Male","253",0:06:37.0,0:06:49.0,0:13:26.0,0:13:26.0
4,"0","0","4","8+","Student Lent Div 2","Caius M2","Caius Boat Club","83",,"Male","256",0:06:50.0,0:07:05.0,0:13:55.0,0:13:55.0
5,"0","0","4","8+","Student Lent Div 2","Pembroke M2","Pembroke College Boat Club","86",,"Male","259",0:06:58.0,0:07:08.0,0:14:06.0,0:14:06.0
6,"0","0","4","8+","Student Lent Div 1","Queens' M1","Queens' College Boat Club","82",,"Male","255",0:06:59.0,0:07:11.0,0:14:10.0,0:14:10.0
7,"0","0","4","8+","Student Lent Div 2","LMBC M2","Lady Margaret Boat Club","85",,"Male","258",0:06:59.0,0:07:17.0,0:14:16.0,0:14:16.0
8,"0","0","4","8+","Student Lent Div 2","Emmanuel M2","Emmanuel Boat Club","84",,"Male","257",0:07:15.0,0:07:34.0,0:14:49.0,0:14:49.0
9,"0","0","4","8+","Student Lent Div 3","LMBC M3","Lady Margaret Boat Club","87",,"Male","260",0:07:41.0,0:08:05.0,0:15:46.0,0:15:46.0
10,"0","0","4","8+","Student Lent Div 3","Pembroke W2","Pembroke College Boat Club","91",,"Female","264",0:08:07.0,0:08:27.0,0:16:34.0,0:16:34.0
11,"0","0","4","8+","Student Lent Div 3","Clare W2","Clare Boat Club","90",,"Female","263",0:09:52.0,0:06:54.0,0:16:46.0,0:16:46.0
12,"0","0","4","8+","Student Lent Div 2","Lucy Cavendish W1","Lucy Cavendish College Boat Club","88",,"Female","261",0:08:12.0,0:08:37.0,0:16:49.0,0:16:49.0
13,"0","0","4","8+","CRA Novice","Karavasili","City of Cambridge RC","89",,"Female","262",0:08:30.0,0:08:58.0,0:17:28.0,0:17:28.0
14,"0","0","4","4+","Student Lent Div 3","LMBC M4","Lady Margaret Boat Club","93",,"Male","266",0:08:35.0,0:09:02.0,0:17:37.0,0:17:37.0
15,"64","0","4","2x","Masters D","Barp","City of Cambridge RC","94","D","Male","267",0:09:11.0,0:09:42.0,0:18:53.0,0:17:49.0
16,"0","0","4","8+","Student Lent Div 3","SSBC B","Sidney Sussex College Boat Club","92",,"Female","265",0:08:52.0,0:09:08.0,0:18:00.0,0:18:00.0
17,"0","0","4","1x","CRA Novice","Martino","City of Cambridge RC","95",,"Male","268",0:12:10.0,0:11:39.0,0:23:49.0,0:23:49.0
18,"0","0","4","8+","Student Lent Div 1","Clare M1","Clare Boat Club","79",,"Male","252",0:06:56.0,0:00:00.0,0:06:56.0,0:06:56.0
