Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End - Leg 1,End - Leg 2,Raw Time,Total
31,"0","0","1","4+","CRA Mens IM3 4+","Andrews","Chesterton","123",,"Male","123",0:07:47.1,0:08:06.4,0:15:53.5,0:15:53.5
32,"0","0","4","8+","Time Only","W1","Caius Boat Club","410",,"Female","410",0:07:41.6,0:08:11.9,0:15:53.5,0:15:53.5
33,"0","0","2","8+","Student Womens May's 2nd","W1","St Catharine's College","206",,"Female","206",0:07:38.5,0:08:19.2,0:15:57.7,0:15:57.7
34,"27","0","2","8+","CRA Womens Mas C/D 8+","Robs/COWs","Robs/COWs","209","C","Female","209",0:08:04.4,0:08:32.6,0:16:37.0,0:16:10.0
35,"0","0","2","8+","Student Womens May's 1st","Christ's W1","Christ's College ","205",,"Female","205",0:07:42.9,0:08:28.3,0:16:11.2,0:16:11.2
36,"71","0","1","8+","CRA Mens Mas D/E/F 8+","Dreadnought","Champion of the Thames","106","E","Male","106",0:08:24.4,0:08:58.6,0:17:23.0,0:16:12.0
37,"0","0","1","8+","Student Womens May's 3rd & lower","Downing W2","Downing College Boat Club","114",,"Female","114",0:08:03.1,0:08:10.6,0:16:13.7,0:16:13.7
38,"0","0","2","8+","Student Mens May's 3rd & lower","Sidney M2","Sidney Sussex Boat Club","204",,"Male","204",0:07:47.6,0:08:29.1,0:16:16.7,0:16:16.7
39,"0","0","1","8+","Student Womens May's 2nd","HCBC W1","Homerton College Boat Club","112",,"Female","112",0:07:56.0,0:08:23.0,0:16:19.0,0:16:19.0
40,"0","0","2","2x","CRA Mens J17 2x","Ben C / Freddie","Cambridge 99's","214",,"Male","214",0:07:56.3,0:08:24.9,0:16:21.2,0:16:21.2
41,"0","0","1","8+","CRA Womens IM3 8+","Intermediate women ","Cantabs","109",,"Female","109",0:08:01.5,0:08:24.8,0:16:26.3,0:16:26.3
42,"0","0","1","2-","CRA Mens IM3 2-","Tom & Graeham","City of Cambridge","115",,"Male","115",0:08:05.2,0:08:21.4,0:16:26.6,0:16:26.6
43,"0","0","1","8+","Student Womens May's 2nd","Murray Edwards W1","Murray Edwards College Boat Club","113",,"Female","113",0:08:10.7,0:08:26.4,0:16:37.1,0:16:37.1
44,"31","0","1","4+","CRA Womens Mas C 4+","Senior Women","Cantabs","125","C","Female","125",0:08:21.4,0:08:47.0,0:17:08.4,0:16:37.4
45,"0","0","4","4-","CRA Womens IM3 4-","Clarkson","Chesterton","415",,"Female","415",0:08:10.0,0:08:31.4,0:16:41.4,0:16:41.4
46,"0","0","4","1x","CRA Mens 1x","Stefan","Rob Roy Boat Club","416",,"Male","416",0:08:10.1,0:08:32.3,0:16:42.4,0:16:42.4
47,"87","0","3","1x","CRA Mens Mas D/E/F 1x","Millar","Champion of the Thames","317","E","Male","317",0:08:50.3,0:09:20.5,0:18:10.8,0:16:43.8
48,"0","0","1","4x","CRA Mens Novice 4x","D Richards","Chesterton","121",,"Male","121",0:08:16.5,0:08:32.2,0:16:48.7,0:16:48.7
49,"0","0","4","4+","Student Mens May's 3rd & lower 4+","Robinson M3","Robinson College Boat Club","406",,"Male","406",0:08:11.0,0:08:38.9,0:16:49.9,0:16:49.9
50,"0","0","4","8+","Student Womens May's 2nd","Sidney W1","Sidney Sussex Boat Club","411",,"Female","411",0:08:13.6,0:08:39.4,0:16:53.0,0:16:53.0
51,"0","0","1","4x","CRA Womens IM3 4x","Press Gang Quad","XPress","122",,"Female","122",0:08:15.9,0:08:37.2,0:16:53.1,0:16:53.1
52,"0","0","2","8+","Student Womens May's 2nd","W2","Clare","207",,"Female","207",0:08:09.3,0:08:46.1,0:16:55.4,0:16:55.4
53,"0","0","1","2x","Invitational Womens 2x","Senior Women","Cantabs","127",,"Female","127",0:08:14.1,0:08:41.4,0:16:55.5,0:16:55.5
54,"0","0","1","8+","CRA Womens IM3 8+","Barkes","Chesterton","111",,"Female","111",0:08:19.6,0:08:41.1,0:17:00.7,0:17:00.7
55,"0","0","4","4+","CRA Mens IM3 4+","M3","City of Cambridge Rowing Club","414",,"Male","414",0:08:11.8,0:08:49.6,0:17:01.4,0:17:01.4
56,"0","0","2","2-","CRA Womens Senior 2-","Valentina","X-Press / Lea","213",,"Female","213",0:08:25.7,0:08:43.1,0:17:08.8,0:17:08.8
57,"0","0","1","8+","CRA Womens IM3 8+","Champs Women","Champion of the Thames","110",,"Female","110",0:08:25.1,0:08:54.6,0:17:19.7,0:17:19.7
58,"0","0","1","4+","Student Womens 4+","LMBC W1","Lady Margaret","124",,"Female","124",0:08:27.8,0:08:52.1,0:17:19.9,0:17:19.9
59,"0","0","3","1x","CRA Mens 1x","Morley","Cantabs","314",,"Male","314",0:08:27.2,0:09:04.9,0:17:32.1,0:17:32.1
60,"0","0","4","8+","Student Womens May's 3rd & lower","Trinity Hall W2","Trinity Hall Boat Club ","412",,"Female","412",0:08:34.0,0:09:00.3,0:17:34.3,0:17:34.3
61,"90","0","1","1x","CRA Womens Mas D/E 1x","Mills","Champion of the Thames","132","E","Female","132",0:09:17.7,0:09:47.2,0:19:04.9,0:17:34.9
62,"0","0","3","1x","CRA Mens Novice 1x","Scott O'Donoghue","CCRC","315",,"Male","315",0:08:35.6,0:09:00.0,0:17:35.6,0:17:35.6
63,"0","0","1","8+","CRA Womens Novice 8+","Junior Girls","Champs","119",,"Female","119",0:08:38.6,0:09:06.2,0:17:44.8,0:17:44.8
64,"56","0","1","8+","CRA Womens Mas C/D 8+","OnCamGirls","Champion of the Thames","116","D","Female","116",0:09:07.7,0:09:35.7,0:18:43.4,0:17:47.4
65,"0","0","4","1x","CRA Womens IM1 1x","Sarah Airey","CCRC","417",,"Female","417",0:08:40.0,0:09:13.5,0:17:53.5,0:17:53.5
66,"0","0","1","1x","CRA Mens 1x","JMG","Cantabs","129",,"Male","129",0:08:52.7,0:09:09.8,0:18:02.5,0:18:02.5
67,"0","0","2","8+","Student Womens May's 3rd & lower","W3","Caius Boat Club","211",,"Female","211",0:08:39.7,0:09:24.5,0:18:04.2,0:18:04.2
68,"0","0","3","8+","Student Womens May's 3rd & lower","W3","Clare","312",,"Female","312",0:08:42.3,0:09:26.0,0:18:08.3,0:18:08.3
69,"0","0","1","8+","CRA Womens Novice 8+","Rad Devils","St Radegund Boat Club","120",,"Female","120",0:08:56.1,0:09:17.4,0:18:13.5,0:18:13.5
70,"59","0","3","1x","CRA Mens Mas D/E/F 1x","Timms","Champion of the Thames","316","D","Male","316",0:09:19.2,0:10:10.6,0:19:29.8,0:18:30.8
71,"0","0","1","8+","CRA Womens Novice 8+","Flotsam and Jetsam","CANTABS","118",,"Female","118",0:09:13.9,0:09:29.9,0:18:43.8,0:18:43.8
72,"0","0","2","1x","CRA Womens IM1 1x","Cathrine Watson","Cambridge 99's","217",,"Female","217",0:09:01.8,0:09:44.4,0:18:46.2,0:18:46.2
73,"0","0","1","2x","Invitational Womens 2x","Katchel","Lady Margaret","128",,"Female","128",0:08:24.3,0:10:25.0,0:18:49.3,0:18:49.3
74,"0","0","2","2x","Invitational Womens 2x","Imogen / Jess","Cambridge 99's","215",,"Female","215",0:09:18.7,0:09:39.1,0:18:57.8,0:18:57.8
75,"0","0","2","4+","CRA Mens Novice 4+","Novice Men","City of Cambridge Rowing Club","208",,"Male","208",0:09:06.0,0:10:01.3,0:19:07.3,0:19:07.3
76,"0","0","2","2x","Invitational Womens 2x","Kate & Jane","Champion of the Thames","216",,"Female","216",0:09:19.9,0:09:47.6,0:19:07.5,0:19:07.5
77,"0","0","2","4x","CRA Womens Novice 4x","M Richards","Chesterton","212",,"Female","212",0:09:30.9,0:09:48.4,0:19:19.3,0:19:19.3
78,"60","0","4","4x","CRA Womens Mas D 4x","Racks Out","Cantabs","413","D","Female","413",0:10:18.2,0:10:11.1,0:20:29.3,0:19:29.3
79,"0","0","1","8+","CRA Mens Novice 8+","After Eights","Cantabs","117",,"Male","117",0:09:29.9,0:10:10.9,0:19:40.8,0:19:40.8
80,"62","0","1","1x","CRA Womens Mas D/E 1x","Nicola Pearson","Cantabrigian","131","D","Female","131",0:10:06.4,0:10:41.1,0:20:47.5,0:19:45.5
81,"119","0","1","1x","CRA Mens Mas D/E/F 1x","Gould","Champion of the Thames","130","F","Male","130",0:10:41.1,0:11:04.1,0:21:45.2,0:19:46.2
82,"0","0","4","1x","Invitational Womens 1x","Casson","Lady Margaret","419",,"Female","419",0:10:31.2,0:10:54.3,0:21:25.5,0:21:25.5
83,"0","0","3","1x","Invitational Womens 1x","Felicity Parker","Murray Edwards College Boat Club","318",,"Female","318",0:10:51.4,0:11:41.8,0:22:33.2,0:22:33.2
84,"0","0","2","8+","Student Womens May's 3rd & lower","W3","Jesus College","210",,"Female","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
85,"0","0","2","1x","Invitational Womens 1x","Lizzy Pratten","Cambridge 99's","218",,"Female","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
86,"0","0","3","8+","Student Womens May's 1st","NCBC W1","Newnham College Boat Club","311",,"Female","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
87,"0","0","4","1x","CRA Mens Novice 1x","Bernie","CCRC","418",,"Male","418",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
