Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
2,"0","0","1","8+","College Div4+","NW1","Clare","33",,"Female","21",0:00:00.0,0:10:35.5,0:10:35.5,0:10:35.5
3,"0","0","2","8+","College Div4+","LCCBC B","Lucy Cavendish College Boat Club","48",,"Female","71",0:00:00.0,0:11:06.3,0:11:06.3,0:11:06.3
4,"0","0","2","8+","College Div4+","NW1","Hughes Hall ","12",,"Female","73",0:00:00.0,0:11:30.5,0:11:30.5,0:11:30.5
5,"0","0","1","8+","College Div4+","NW2","Clare","34",,"Female","22",0:00:00.0,0:11:35.7,0:11:35.7,0:11:35.7
1,"0","0","1","8+","College Div4+","NM1","Hughes Hall ","13",,"Male","14",0:00:00.0,0:08:46.3,0:08:46.3,0:08:46.3
2,"0","0","2","8+","College Div4+","NM1","Darwin","11",,"Male","64",0:00:00.0,0:09:03.9,0:09:03.9,0:09:03.9
3,"0","0","2","8+","College Div4+","NM1","Fitzwilliam College Boat Club","2",,"Male","65",0:00:00.0,0:09:18.9,0:09:18.9,0:09:18.9
4,"0","0","2","8+","College Div4+","NM1","Clare","49",,"Male","67",0:00:00.0,0:09:23.6,0:09:23.6,0:09:23.6
5,"0","0","1","8+","College Div4+","NM1","Emmanuel Boat Club","3",,"Male","13",0:00:00.0,0:09:30.4,0:09:30.4,0:09:30.4
6,"0","0","2","8+","College Div4+","NM2 (Novice Men 2nd Boat)","Emmanuel Boat Club","5",,"Male","66",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"31","0","2","8+","Masters","Progression (F&J) ","Cantabs","18","D","Female","69",0:00:00.0,0:10:26.6,0:10:26.6,0:09:55.6
1,"27","0","1","8+","Masters","Aquaphobes","Cantabs","47","D","Male","11",0:00:00.0,0:08:32.7,0:08:32.7,0:08:05.7
2,"39","0","1","8+","Masters","Sequel","Cambridge '99","22","E","Male","10",0:00:00.0,0:08:46.7,0:08:46.7,0:08:07.7
3,"39","0","2","8+","Masters","Masters","City of Cambridge ","51","E","Male","61",0:00:00.0,0:09:06.4,0:09:06.4,0:08:27.4
4,"39","0","1","8+","Masters","Args/Dreads","Champs","41","E","Male","12",0:00:00.0,0:09:38.7,0:09:38.7,0:08:59.7
1,"0","0","1","8+","Town Div1","W1","Cambridge '99","24",,"Female","7",0:00:00.0,0:08:59.0,0:08:59.0,0:08:59.0
2,"0","0","1","8+","Town Div1","Senior Women","Cantabs","37",,"Female","6",0:00:00.0,0:09:21.0,0:09:21.0,0:09:21.0
3,"0","0","1","8+","Town Div1","Newby","Chesterton","35",,"Female","8",0:00:00.0,0:09:33.0,0:09:33.0,0:09:33.0
1,"0","0","1","8+","Town Div2","Intermediate women","City of Cambridge","39",,"Female","17",0:00:00.0,0:09:45.8,0:09:45.8,0:09:45.8
2,"0","0","1","8+","Town Div2","Das","Chesterton","36",,"Female","19",0:00:00.0,0:09:52.7,0:09:52.7,0:09:52.7
3,"0","0","1","8+","Town Div2","W2","Cambridge '99","23",,"Female","18",0:00:00.0,0:10:09.5,0:10:09.5,0:10:09.5
1,"0","0","1","8+","Town Div3","W2 Combo","Champs","50",,"Female","20",0:00:00.0,0:09:49.0,0:09:49.0,0:09:49.0
2,"0","0","2","8+","Town Div3","W4/5","Champs","29",,"Female","70",0:00:00.0,0:11:09.1,0:11:09.1,0:11:09.1
1,"0","0","2","8+","Town Div3","Intermediate men","City of Cambridge ","52",,"Male","62",0:00:00.0,0:08:50.3,0:08:50.3,0:08:50.3
1,"0","0","2","8+","Town Div4+","Geology boat","X-Press","54",,"Male","77",0:00:00.0,0:09:14.5,0:09:14.5,0:09:14.5
2,"0","0","2","8+","Town Div4+","Beginners","City of cambridge ","4",,"Male","63",0:00:00.0,0:10:40.0,0:10:40.0,0:10:40.0
