Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,WL Mar Finish,Raw Time,Total
1,"0","0","3","1x","Women's WJ16/17 1x","Katie Jugg","Isle of Ely Rowing Club","119",,"Female","323",0:13:46.0,0:13:45.5,0:27:31.5,0:27:31.5
2,"0","0","2","1x","Women's WJ16/17 1x","Bailey","Cambridge '99","164",,"Female","231",0:13:30.4,0:14:06.6,0:27:37.0,0:27:37.0
3,"0","0","2","1x","Women's WJ16/17 1x","Millie Hurrell","Isle of Ely Rowing Club","86",,"Female","232",0:14:03.2,0:14:08.6,0:28:11.8,0:28:11.8
4,"0","0","1","1x","Women's WJ16/17 1x","Carruthers","CCRC","42",,"Female","138",0:15:48.2,0:15:41.7,0:31:29.9,0:31:29.9
5,"0","0","3","1x","Women's WJ16/17 1x","Martha","St Mary's School","38",,"Female","329",0:14:37.7,0:00:00.0,0:14:37.7,0:14:37.7
6,"0","0","3","1x","Women's WJ16/17 1x","Isobel Elsey","Isle of Ely Rowing Club","120",,"Female","339",0:00:00.0,0:14:40.0,0:14:40.0,0:14:40.0
1,"0","0","2","1x","Women's WJ18 1x","Burton","Cambridge '99","165",,"Female","238",0:00:00.0,0:12:47.7,0:12:47.7,0:12:47.7
1,"0","0","4","2-","Open Championship 2-","Kabelik 2-","Cambridge '99","130",,"Male","405",0:11:27.0,0:11:22.6,0:22:49.6,0:22:49.6
2,"0","0","4","2-","Open Championship 2-","Colston 2-","Cambridge '99","131",,"Male","404",0:11:25.7,0:11:39.3,0:23:05.0,0:23:05.0
1,"0","0","3","2-","Open Club 2-","Selwyn College Boat Club","Stern Pair","98",,"Male","-1",0:11:52.6,0:00:00.0,0:11:52.6,0:11:52.6
2,"0","0","2","2-","Open Club 2-","Duarte","Cambridge '99","54",,"Male","215",0:12:39.9,0:00:00.0,0:12:39.9,0:12:39.9
1,"106","0","1","2-","Open Mast E 2-","Taylor/ Miers","X-Press BC","26","E","Male","119",0:12:38.2,0:12:56.2,0:25:34.4,0:23:48.4
2,"106","0","4","2-","Open Mast E 2-","X-Press BC","Goyder/Bailey","138","E","Male","-1",0:12:52.5,0:00:00.0,0:12:52.5,0:11:06.5
1,"0","0","2","2x","Mixed J15 2x","Pemberry","CCRC","41",,"Mixed","227",0:13:37.2,0:00:00.0,0:13:37.2,0:13:37.2
1,"0","0","2","2x","Mixed J18 2x","Leys School","Leys School","65",,"Mixed","218",0:12:54.2,0:12:58.6,0:25:52.8,0:25:52.8
1,"42","0","1","2x","Mixed Mast C 2x","Wares","CCRC","24","C","Mixed","128",0:00:00.0,0:11:42.9,0:11:42.9,0:11:00.9
1,"0","0","3","2x","Open Club 2x","Zarandy 2x","Cambridge '99","99",,"Male","305",0:11:30.9,0:11:53.7,0:23:24.6,0:23:24.6
2,"0","0","3","2x","Open Club 2x","pengyu","Rob Roy BC","96",,"Male","311",0:12:20.2,0:11:35.6,0:23:55.8,0:23:55.8
3,"0","0","3","2x","Open Club 2x","Granta Skiff Club","Granta Skiff Club","152",,"Male","340",0:18:15.7,0:19:19.0,0:37:34.7,0:37:34.7
1,"0","0","3","2x","Open J14/15 2x","Tennant","Cambridge '99","171",,"Male","331",0:12:06.4,0:11:58.0,0:24:04.4,0:24:04.4
2,"0","0","1","2x","Open J14/15 2x","Ben + Milo","Rob Roy BC","29",,"Male","134",0:14:15.5,0:13:37.3,0:27:52.8,0:27:52.8
3,"0","0","1","2x","Open J14/15 2x","Ciobanca/Wells","CCRC","40",,"Male","136",0:14:53.4,0:14:24.6,0:29:18.0,0:29:18.0
1,"0","0","2","2x","Open J16/17 2x","Eamon + Alex","Rob Roy BC","55",,"Male","211",0:12:09.4,0:12:25.1,0:24:34.5,0:24:34.5
2,"0","0","2","2x","Open J16/17 2x","Robert/Blakesley","CCRC","60",,"Male","223",0:13:10.8,0:13:53.3,0:27:04.1,0:27:04.1
3,"0","0","1","2x","Open J16/17 2x","Myhill/Clarke","CCRC","39",,"Male","132",0:13:43.0,0:15:31.5,0:29:14.5,0:29:14.5
4,"0","0","3","2x","Open J16/17 2x","Cambridge '99","Bhramav","104",,"Male","-1",0:13:33.6,0:00:00.0,0:13:33.6,0:13:33.6
5,"0","0","3","2x","Open J16/17 2x","Cambridge '99","Nathan","105",,"Male","-1",0:14:09.9,0:00:00.0,0:14:09.9,0:14:09.9
1,"72","0","1","2x","Open Mast C/D/E 2x","Dix/Blanchard","Rob Roy BC","11","D","Male","110",0:10:53.0,0:10:56.1,0:21:49.1,0:20:37.1
2,"104","0","4","2x","Open Mast C/D/E 2x","Andrea and Paul","CCRC","25","E","Male","419",0:13:31.0,0:13:09.1,0:26:40.1,0:24:56.1
3,"38","0","2","2x","Open Mast C/D/E 2x","Bill Irish","CCRC","56","C","Male","225",0:13:21.3,0:13:43.1,0:27:04.4,0:26:26.4
1,"0","0","2","2x","Women's Club A 2x","Camem-boat","Churchill College BC","43",,"Female","224",0:13:17.8,0:00:00.0,0:13:17.8,0:13:17.8
1,"155","0","1","2x","Women's Mast D/E/F 2x","Denise+Trish","Champion of the Thames","37","F","Female","129",0:13:37.7,0:13:52.4,0:27:30.1,0:24:55.1
2,"113","0","1","2x","Women's Mast D/E/F 2x","Roberts","Chesterton","30","E","Female","139",0:16:01.6,0:15:52.5,0:31:54.1,0:30:01.1
3,"80","0","4","2x","Women's Mast D/E/F 2x","Sharon + Jo","Rob Roy BC","140","D","Female","416",0:13:28.0,0:00:00.0,0:13:28.0,0:12:08.0
1,"112","0","4","2x","Women's Mast D/E/F 2x","Marital Harmony","Champion of the Thames","175","E","Mixed","414",0:00:00.0,0:12:40.7,0:12:40.7,0:10:48.7
1,"0","0","2","2x","Women's Novice 2x","Emily + Phoebe","Rob Roy BC","141",,"Female","233",0:14:04.0,0:14:21.9,0:28:25.9,0:28:25.9
1,"0","0","2","2x","Women's WJ13 2x","Cambridge '99","Anjelica","84",,"Female","-1",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","2x","Women's WJ14 2x","Tirzah","St Mary's School","145",,"Female","428",0:16:11.2,0:14:19.1,0:30:30.3,0:30:30.3
1,"0","0","4","2x","Women's WJ15 2x","Joelle","St Mary's School","142",,"Female","413",0:13:20.7,0:13:29.7,0:26:50.4,0:26:50.4
2,"0","0","3","2x","Women's WJ15 2x","Lizzie","St Mary's School","107",,"Female","322",0:13:41.8,0:13:21.2,0:27:03.0,0:27:03.0
3,"0","0","4","2x","Women's WJ15 2x","Emerson","St Mary's School","143",,"Female","422",0:13:47.0,0:13:23.9,0:27:10.9,0:27:10.9
4,"0","0","2","2x","Women's WJ15 2x","Mitchell/Edwards","CCRC","82",,"Female","229",0:13:52.0,0:14:07.3,0:27:59.3,0:27:59.3
5,"0","0","4","2x","Women's WJ15 2x","Lauren","St Mary's School","144",,"Female","426",0:15:11.1,0:15:09.4,0:30:20.5,0:30:20.5
6,"0","0","2","2x","Women's WJ15 2x","Pelin + Apollo","Rob Roy BC","83",,"Female","240",0:15:42.0,0:17:01.4,0:32:43.4,0:32:43.4
1,"0","0","1","2x","Women's WJ16 2x","Amelie + Lucy","Rob Roy BC","31",,"Female","133",0:13:53.5,0:14:04.8,0:27:58.3,0:27:58.3
2,"0","0","2","2x","Women's WJ16 2x","Cambridge '99","Solenn","80",,"Female","-1",0:13:54.4,0:00:00.0,0:13:54.4,0:13:54.4
3,"0","0","3","2x","Women's WJ16 2x","Ruby","St Mary's School","106",,"Female","325",0:14:15.9,0:00:00.0,0:14:15.9,0:14:15.9
4,"0","0","1","2x","Women's WJ16 2x","Frankie","St Mary's School","32",,"Female","135",0:14:31.8,0:00:00.0,0:14:31.8,0:14:31.8
5,"0","0","1","2x","Women's WJ16 2x","Natasha","St Mary's School","33",,"Female","137",0:15:10.4,0:00:00.0,0:15:10.4,0:15:10.4
1,"0","0","1","2x","Women's WJ17 2x","Olivia + Madi","Rob Roy BC","27",,"Female","130",0:13:39.7,0:14:36.6,0:28:16.3,0:28:16.3
1,"0","0","1","2x-","Women's WJ17 2x","Imogen","St Mary's School","103",,"Female","125",0:13:04.0,0:15:07.9,0:28:11.9,0:28:11.9
1,"0","0","2","2x","Women's WJ18 2x","Moore/Dryer","CCRC","77",,"Female","237",0:14:46.1,0:15:12.9,0:29:59.0,0:29:59.0
2,"0","0","2","2x","Women's WJ18 2x","Cambridge '99","Laura","76",,"Female","-1",0:11:46.1,0:00:00.0,0:11:46.1,0:11:46.1
1,"0","0","2","4-","Open Club 4-","Aramis 2","CCRC","161",,"Male","205",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"36","0","3","4-","Open Mast D 4-","Lysander (Leys / Rob Roy)","Leys School / Rob Roy","91","D","Male","304",0:11:12.3,0:11:06.1,0:22:18.4,0:21:42.4
1,"0","0","3","4-","Women's Club 4-","Senior Women's Four","Chesterton","100",,"Female","330",0:14:39.7,0:13:23.2,0:28:02.9,0:28:02.9
1,"0","0","3","4+","Open Championship 4+","Harris 4","Cambridge '99","87",,"Male","301",0:10:06.6,0:10:25.4,0:20:32.0,0:20:32.0
1,"0","0","4","4+","Open Club 4+","Welch 4+","Cambridge '99","125",,"Male","402",0:11:09.2,0:11:22.7,0:22:31.9,0:22:31.9
2,"0","0","4","4+","Open Club 4+","Sepanski 4+","Cambridge '99","128",,"Male","406",0:11:40.4,0:12:28.0,0:24:08.4,0:24:08.4
3,"0","0","4","4+","Open Club 4+","Cantabs / Hills Rd","Hills Boys 1","129",,"Male","-1",0:12:08.3,0:00:00.0,0:12:08.3,0:12:08.3
4,"0","0","1","4+","Open Club 4+","Aramis 1","CCRC","155",,"Male","106",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"101","0","3","4+","Open Mast E 4+","X-Rated","X-Press BC","92","E","Male","320",0:13:14.0,0:00:00.0,0:13:14.0,0:11:33.0
1,"226","0","2","4+","Open Mast H 4+","Invetereight","Cantabrigian RC","78","H","Male","236",0:14:41.9,0:14:39.2,0:29:21.1,0:25:35.1
1,"0","0","1","4+","Women's Club 4+","Cantabs Int Women 4+","Cantabrigian RC","158",,"Female","127",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"153","0","1","4x-","Mixed Mast F 4x-","Mixed Quad","Champion of the Thames","67","F","Mixed","117",0:12:17.5,0:12:29.7,0:24:47.2,0:22:14.2
1,"0","0","3","4x-","Open Club A 4x-","Men's Club 4x","Chesterton","88",,"Male","303",0:10:38.2,0:10:26.9,0:21:05.1,0:21:05.1
1,"36","0","4","4x-","Open Mast C 4x-","Quadrum","X-Press BC","124","C","Male","401",0:10:14.4,0:10:58.2,0:21:12.6,0:20:36.6
1,"102","0","2","4x-","Open Mast E/F 4x-","Men's Masters Quad","Chesterton","52","E","Male","207",0:11:36.1,0:12:12.6,0:23:48.7,0:22:06.7
2,"102","0","2","4x-","Open Mast E/F 4x-","Littlewood","Isle of Ely Rowing Club","51","E","Male","209",0:11:57.0,0:12:24.3,0:24:21.3,0:22:39.3
3,"102","0","2","4x-","Open Mast E/F 4x-","Morley","Cantabrigian RC","163","E","Male","220",0:00:00.0,0:11:12.7,0:11:12.7,0:09:30.7
4,"139","0","2","4x-","Open Mast E/F 4x-","Quad Vadis","Cantabrigian RC","57","F","Male","221",0:12:56.6,0:00:00.0,0:12:56.6,0:10:37.6
1,"0","0","4","4x-","Open Novice 4x-","QuadXilla","X-Press BC","127",,"Male","403",0:11:24.4,0:11:38.6,0:23:03.0,0:23:03.0
2,"0","0","4","4x-","Open Novice 4x-","Novice men's 4x","Chesterton","126",,"Male","409",0:12:29.1,0:11:49.2,0:24:18.3,0:24:18.3
1,"112","0","2","4x-","Women's Mast C/D/E 4x-","Quadrangle","Champion of the Thames","66","E","Female","213",0:12:26.7,0:12:59.7,0:25:26.4,0:23:34.4
2,"42","0","2","4x-","Women's Mast C/D/E 4x-","XPress Masters","X-Press BC","61","C","Female","212",0:12:19.4,0:12:29.4,0:24:48.8,0:24:06.8
3,"78","0","2","4x-","Women's Mast C/D/E 4x-","Women's Masters Quad","Chesterton","62","D","Female","216",0:12:53.2,0:13:27.5,0:26:20.7,0:25:02.7
4,"112","0","3","4x-","Women's Mast C/D/E 4x-","King","Isle of Ely Rowing Club","108","E","Female","338",0:00:00.0,0:13:57.2,0:13:57.2,0:12:05.2
1,"0","0","1","4x-","Women's WJ15/16 4x-","Tilly","St Mary's School","23",,"Female","122",0:12:47.6,0:12:39.6,0:25:27.2,0:25:27.2
2,"0","0","3","4x-","Women's WJ15/16 4x-","Talitha","St Mary's School","110",,"Female","324",0:13:56.5,0:15:13.3,0:29:09.8,0:29:09.8
1,"0","0","2","4x+","Mixed J13 4x+","Mixed quad (Cooper)","CCRC","70",,"Mixed","241",0:15:47.1,0:16:11.0,0:31:58.1,0:31:58.1
1,"0","0","3","4x+","Open J15 4x+","Jamie's crew","Rob Roy BC","97",,"Male","310",0:12:18.3,0:12:18.6,0:24:36.9,0:24:36.9
1,"0","0","2","4x+","Open Novice 4x+","Rob Roy BC","Laurie's crew","53",,"Male","-1",0:12:41.6,0:00:00.0,0:12:41.6,0:12:41.6
1,"87","0","2","4x+","Women's Mast D 4x+","Stapleford","Isle of Ely Rowing Club","63","D","Female","235",0:14:39.0,0:15:10.7,0:29:49.7,0:28:22.7
1,"0","0","3","4x+","Women's Novice 4x+","Roberts","Isle of Ely Rowing Club","109",,"Female","336",0:16:04.4,0:14:50.0,0:30:54.4,0:30:54.4
1,"0","0","2","4x+","Women's WJ14/15 4x+","Rob Roy BC","Nouara's crew","69",,"Female","-1",0:13:00.0,0:00:00.0,0:13:00.0,0:13:00.0
2,"0","0","1","4x+","Women's WJ14/15 4x+","Rob Roy BC","Olivia's crew","28",,"Female","-1",0:13:02.2,0:00:00.0,0:13:02.2,0:13:02.2
1,"0","0","3","4x+","Women's WJ16 4x+","Sophie's crew","Rob Roy BC","113",,"Female","321",0:13:28.4,0:13:41.0,0:27:09.4,0:27:09.4
2,"0","0","2","4x+","Women's WJ16 4x+","Cambridge '99","Dunphy 4x+","68",,"Female","-1",0:13:10.5,0:00:00.0,0:13:10.5,0:13:10.5
1,"0","0","2","8+","Mixed Novice 8+","Mixup","Cambridge '99","112",,"Mixed","239",0:15:10.0,0:14:06.9,0:29:16.9,0:29:16.9
1,"0","0","1","8+","Open Championship 8+","M1","Cambridge '99","1",,"Male","103",0:09:16.9,0:09:24.5,0:18:41.4,0:18:41.4
2,"0","0","1","8+","Open Championship 8+","Cantabs 1","Cantabrigian RC","2",,"Male","102",0:09:16.1,0:09:25.5,0:18:41.6,0:18:41.6
3,"0","0","1","8+","Open Championship 8+","Athos 1","CCRC","153",,"Male","101",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
4,"0","0","2","8+","Open Championship 8+","Athos 2","CCRC","159",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Open Club 8+","M2","Cambridge '99","3",,"Male","105",0:09:34.3,0:09:54.5,0:19:28.8,0:19:28.8
2,"0","0","2","8+","Open Club 8+","Cantabrigian 2","Cantabrigian RC","44",,"Male","203",0:09:52.6,0:10:13.3,0:20:05.9,0:20:05.9
3,"0","0","1","8+","Open Club 8+","M3","Cambridge '99","47",,"Male","109",0:10:39.0,0:11:11.3,0:21:50.3,0:21:50.3
4,"0","0","1","8+","Open Club 8+","Porthos 1","CCRC","154",,"Male","104",0:00:00.0,0:10:03.7,0:10:03.7,0:10:03.7
5,"0","0","2","8+","Open Club 8+","Darwin College Boat Club","Darwin M1","48",,"Male","-1",0:11:06.0,0:00:00.0,0:11:06.0,0:11:06.0
6,"0","0","2","8+","Open Club 8+","Porthos 2","CCRC","160",,"Male","202",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"64","0","2","8+","Open Mast C/D 8+","Cantabs Aquaphobes","Cantabrigian RC","45","D","Male","206",0:09:58.9,0:10:26.7,0:20:25.6,0:19:21.6
2,"32","0","2","8+","Open Mast C/D 8+","M1","Champion of the Thames","5","C","Male","208",0:11:57.0,0:12:44.5,0:24:41.5,0:24:09.5
3,"64","0","2","8+","Open Mast C/D 8+","Hunter","Cantabrigian RC","46","D","Male","214",0:12:27.6,0:12:56.5,0:25:24.1,0:24:20.1
1,"92","0","1","8+","Open Mast E 8+","Lysander (Leys/Rob Roy)","Lysander","4","E","Male","107",0:09:48.4,0:10:17.5,0:20:05.9,0:18:33.9
2,"92","0","3","8+","Open Mast E 8+","Vaccin8","X-Press BC","90","E","Male","302",0:10:28.0,0:10:34.5,0:21:02.5,0:19:30.5
3,"92","0","1","8+","Open Mast E 8+","Args/Dreads","Champion of the Thames","50","E","Male","123",0:12:48.2,0:13:20.2,0:26:08.4,0:24:36.4
4,"92","0","2","8+","Open Mast E 8+","Cambridge '99","T2 Master","49","E","Male","-1",0:11:42.4,0:00:00.0,0:11:42.4,0:10:10.4
1,"207","0","1","8+","Open Mast H 8+","Cambridge Veterans","Cambridge Veterans RC","20","H","Male","131",0:13:41.8,0:13:48.9,0:27:30.7,0:24:03.7
1,"0","0","1","8+","Open Novice 8+","Novice men","CCRC","16",,"Male","111",0:10:59.6,0:11:00.3,0:21:59.9,0:21:59.9
2,"0","0","3","8+","Open Novice 8+","Neininger","Isle of Ely Rowing Club","89",,"Male","309",0:12:06.8,0:12:43.2,0:24:50.0,0:24:50.0
3,"0","0","1","8+","Open Novice 8+","Geton","Cambridge '99","17",,"Male","121",0:12:40.8,0:13:48.3,0:26:29.1,0:26:29.1
1,"0","0","1","8+","Women's Championship 8+","Cantabs SW","Cantabrigian RC","6",,"Female","108",0:10:12.1,0:10:38.3,0:20:50.4,0:20:50.4
1,"0","0","1","8+","Women's Club A 8+","Cantabs SW","Cantabrigian RC","9",,"Female","113",0:11:09.0,0:11:34.6,0:22:43.6,0:22:43.6
2,"0","0","3","8+","Women's Club A 8+","Peregrines","Peregrines","13",,"Female","312",0:12:21.7,0:12:06.5,0:24:28.2,0:24:28.2
3,"0","0","3","8+","Women's Club A 8+","W1","Cambridge '99","7",,"Female","306",0:11:40.9,0:00:00.0,0:11:40.9,0:11:40.9
4,"0","0","1","8+","Women's Club A 8+","Champion of the Thames","W1","12",,"Female","-1",0:12:03.7,0:00:00.0,0:12:03.7,0:12:03.7
5,"0","0","1","8+","Women's Club A 8+","Chesterton","Senior Women","8",,"Female","-1",0:12:21.5,0:00:00.0,0:12:21.5,0:12:21.5
1,"0","0","1","8+","Women's Club B 8+","Sirens xpress","X-Press BC","15",,"Female","116",0:12:17.1,0:12:06.0,0:24:23.1,0:24:23.1
2,"0","0","3","8+","Women's Club B 8+","Intermediate Women","Cantabrigian RC","93",,"Female","308",0:12:03.1,0:12:45.2,0:24:48.3,0:24:48.3
3,"0","0","3","8+","Women's Club B 8+","Cantabs / Hills Rd","Hills Girls 1","94",,"Female","-1",0:11:48.1,0:00:00.0,0:11:48.1,0:11:48.1
4,"0","0","3","8+","Women's Club B 8+","W2","Cambridge '99","14",,"Female","315",0:12:46.7,0:00:00.0,0:12:46.7,0:12:46.7
5,"0","0","1","8+","Women's Club B 8+","W3","Cambridge '99","156",,"Female","115",0:00:00.0,0:13:19.6,0:13:19.6,0:13:19.6
6,"0","0","2","8+","Women's Club B 8+","W2 Bis","Cambridge '99","162",,"Female","204",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"69","0","4","8+","Women's Mast C/D 8+","Progression (F&J)","Cantabrigian RC","132","D","Female","418",0:13:29.1,0:13:34.9,0:27:04.0,0:25:55.0
2,"69","0","4","8+","Women's Mast C/D 8+","W4","Champion of the Thames","133","D","Female","423",0:14:00.3,0:13:48.8,0:27:49.1,0:26:40.1
3,"35","0","2","8+","Women's Mast C/D 8+","Fen Fatales","Isle of Ely Rowing Club","95","C","Female","226",0:00:00.0,0:12:45.3,0:12:45.3,0:12:10.3
1,"100","0","2","8+","Women's Mast E 8+","Cantabs COGs","Cantabrigian RC","58","E","Female","210",0:12:09.0,0:12:30.3,0:24:39.3,0:22:59.3
2,"100","0","4","8+","Women's Mast E 8+","W2","Champion of the Thames","134","E","Female","410",0:12:41.9,0:13:13.1,0:25:55.0,0:24:15.0
3,"100","0","4","8+","Women's Mast E 8+","Masters Women","Chesterton","135","E","Female","411",0:12:57.6,0:13:27.1,0:26:24.7,0:24:44.7
1,"0","0","3","8+","Women's Novice 8+","Dev Crew","Champion of the Thames","101",,"Female","314",0:12:38.8,0:12:34.0,0:25:12.8,0:25:12.8
2,"0","0","2","8+","Women's Novice 8+","Xpress - Xiva","X-Press BC","136",,"Female","219",0:12:55.8,0:13:05.6,0:26:01.4,0:26:01.4
3,"0","0","3","8+","Women's Novice 8+","X-Press BC","X-Pressionists","102",,"Female","-1",0:12:43.4,0:13:24.0,0:26:07.4,0:26:07.4
4,"0","0","1","8+","Women's Novice 8+","Novice women","CCRC","19",,"Female","124",0:12:53.2,0:14:32.4,0:27:25.6,0:27:25.6
5,"0","0","3","8+","Women's Novice 8+","In Motion","Cambridge '99","18",,"Female","327",0:14:33.5,0:14:00.2,0:28:33.7,0:28:33.7
6,"0","0","3","8+","Women's Novice 8+","Racks Out","Cantabrigian RC","170",,"Female","328",0:00:00.0,0:13:50.0,0:13:50.0,0:13:50.0
7,"0","0","1","8+","Women's Novice 8+","Chesterton Novice Women","Chesterton","167",,"Female","140",0:00:00.0,0:14:25.5,0:14:25.5,0:14:25.5
8,"0","0","2","8+","Women's Novice 8+","Cambridge '99","Progress","59",,"Female","-1",0:14:29.9,0:00:00.0,0:14:29.9,0:14:29.9
