Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Mar Finish,Raw Time,Total
35,"0","0","1","2x","J14/15 2x","Alex B/Jimmy","Rob Roy BC","1133",,"Male","140",0:15:35.7,0:15:19.0,0:30:54.7,0:30:54.7
36,"0","0","1","2x","Women J15 2x","Emma","St Marys School (City of Cambridge)","1140",,"Female","139",0:15:10.1,0:16:27.9,0:31:38.0,0:31:38.0
37,"164","0","1","8+","Mas F+ 8+","InVeterEight","Cantabrigian","1110","G","Male","126",0:00:00.0,0:13:04.5,0:13:04.5,0:10:20.5
38,"37","0","1","8+","Women Mas C/D/E 8+","Peregrines","Rob Roy/Leys School","1117","C","Female","0",0:12:12.9,0:00:00.0,0:12:12.9,0:11:35.9
39,"0","0","1","8+","Women Club A 8+","CNN-News","Cambridge 99 Rowing Club","1114",,"Female","0",0:11:53.1,0:00:00.0,0:11:53.1,0:11:53.1
40,"152","0","1","2x","Women Mas E/F 2x","Helen & Rowan","Champion of the Thames","1128","F","Female","141",0:15:56.1,0:00:00.0,0:15:56.1,0:13:24.1
41,"0","0","1","2x","Women J15 2x","Abigail/Tash","Rob Roy BC","1137",,"Female","0",0:13:26.4,0:00:00.0,0:13:26.4,0:13:26.4
42,"0","0","1","2x","Women J15 2x","Alicia/Sofia","Rob Roy BC","1139",,"Female","0",0:13:30.7,0:00:00.0,0:13:30.7,0:13:30.7
43,"0","0","1","1x","Women Championship 1x","Oakley","Cantabrigian","1131",,"Female","128",0:00:00.0,0:13:46.6,0:13:46.6,0:13:46.6
44,"0","0","1","2x","Women J15 2x","Emily M","St Marys School (City of Cambridge)","1138",,"Female","142",0:00:00.0,0:13:52.9,0:13:52.9,0:13:52.9
45,"105","0","1","1x","Mas D/E 1x","Jones","Champion of the Thames","1130","E","Male","132",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
46,"0","0","1","1X","J16/17 1x","Charlie","Rob Roy BC","1136",,"Male","115",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
47,"0","0","1","1X","J16/17 1x","Adam","Rob Roy BC","1134",,"Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Club A 8+","Rob Roy Men","Rob Roy BC","1204",,"Male","201",0:09:35.2,0:09:43.0,0:19:18.2,0:19:18.2
2,"64","0","2","8+","Mas C/D 8+","Aquaphobes","Cantabrigian","1207","D","Male","203",0:10:12.0,0:10:19.7,0:20:31.7,0:19:27.7
3,"0","0","2","8+","Club B 8+","Hills Rd A","Cantabrigian","1205",,"Male","202",0:09:57.3,0:09:53.3,0:19:50.6,0:19:50.6
4,"0","0","2","8+","Club A 8+","Madman","Chesterton","1202",,"Male","204",0:10:14.3,0:10:21.1,0:20:35.4,0:20:35.4
5,"0","0","2","8+","Club A 8+","T2 M8+","Cambridge 99 Rowing Club","1201",,"Male","206",0:10:36.3,0:10:44.1,0:21:20.4,0:21:20.4
6,"0","0","2","8+","Club B 8+","IM Cantabs","Cantabrigian","1208",,"Male","209",0:10:52.1,0:10:36.7,0:21:28.8,0:21:28.8
7,"0","0","2","8+","Club B 8+","Nobile ","Cambridge 99 Rowing Club","1206",,"Male","207",0:10:49.2,0:10:48.9,0:21:38.1,0:21:38.1
8,"0","0","2","1x","Championship 1x","Young","Cambridge 99 Rowing Club","1230",,"Male","210",0:11:20.8,0:11:08.6,0:22:29.4,0:22:29.4
9,"143","0","2","4x-","Mas 4x-","Littlewood","Isle of Ely RC","1217","F","Male","219",0:12:13.7,0:12:48.6,0:25:02.3,0:22:39.3
10,"72","0","2","4x-","Mas 4x-","McCulloch","Isle of Ely RC","1216","D","Male","216",0:12:03.6,0:12:14.2,0:24:17.8,0:23:05.8
11,"40","0","2","4x-","Womens Mas 4x-","Budapest Revisited","Champs composite","1219","C","Female","215",0:11:56.1,0:11:53.7,0:23:49.8,0:23:09.8
12,"113","0","2","4x-","Mixed 4x-","Mixed Quad","Champion of the Thames","1213","E","Mixed","228",0:12:42.8,0:12:21.3,0:25:04.1,0:23:11.1
13,"0","0","2","4-","Womens 4-","Senior Women","Cantabrigian","1215",,"Female","213",0:11:39.3,0:11:35.4,0:23:14.7,0:23:14.7
14,"0","0","2","1x","Club 1x","Cameron","Cambridge 99 Rowing Club","1240",,"Male","211",0:11:32.4,0:11:42.7,0:23:15.1,0:23:15.1
15,"0","0","2","8+","Women J17/18 8+","J18 squad","Cantabrigian","1212",,"Female","212",0:11:34.2,0:12:00.2,0:23:34.4,0:23:34.4
16,"0","0","2","1x","Championship 1x","Wagenaar","Cambridge 99 Rowing Club","1228",,"Male","214",0:11:46.0,0:12:05.7,0:23:51.7,0:23:51.7
17,"126","0","2","8+","Mas F+ 8+","Dreadnoughts","Champion of the Thames","1211","F","Male","237",0:13:07.9,0:13:17.4,0:26:25.3,0:24:19.3
18,"75","0","2","4x-","Womens Mas 4x-","Quadrangle","Champion of the Thames","1221","D","Female","231",0:12:48.0,0:12:47.7,0:25:35.7,0:24:20.7
19,"0","0","2","1x","J16/17 1x","Gaskarth","Cambridge 99 Rowing Club","1242",,"Male","221",0:12:17.5,0:12:20.0,0:24:37.5,0:24:37.5
20,"64","0","2","8+","Mas C/D 8+","Hunters","Cantabrigian","1209","D","Male","229",0:12:46.3,0:12:55.8,0:25:42.1,0:24:38.1
21,"0","0","2","1x","Championship 1x","Burgess","Chesterton","1229",,"Male","217",0:12:06.4,0:12:40.2,0:24:46.6,0:24:46.6
22,"0","0","2","4+","Women Club A 4+","Senior Women A","Cantabrigian","1223",,"Female","222",0:12:19.5,0:12:34.3,0:24:53.8,0:24:53.8
23,"0","0","2","2x","Women J16/J17 2x","Rosalyn","Cambridge 99 Rowing Club","1232",,"Female","225",0:12:32.6,0:12:25.3,0:24:57.9,0:24:57.9
24,"0","0","2","4x+","Junior 4x+","1st Squad","Cantabrigian","1225",,"Male","226",0:12:33.6,0:12:39.7,0:25:13.3,0:25:13.3
25,"0","0","2","4+","Women Club A 4+","Senior Women B","Cantabrigian","1224",,"Female","232",0:12:53.3,0:12:42.6,0:25:35.9,0:25:35.9
26,"0","0","2","2x","Women J16/J17 2x","Isabel","Cambridge 99 Rowing Club","1234",,"Female","328",0:12:56.6,0:12:41.3,0:25:37.9,0:25:37.9
27,"0","0","2","1x","Club 1x","N Sinclair","City of Cambridge Rowing Club","1241",,"Male","230",0:12:45.8,0:12:55.0,0:25:40.8,0:25:40.8
28,"40","0","2","4x-","Womens Mas 4x-","Andrews","Chesterton","1220","C","Female","233",0:12:56.9,0:13:47.3,0:26:44.2,0:26:04.2
29,"14","0","2","1x","Womens Mas 1x","Chen","Cantabrigian","1244","B","Female","238",0:13:09.2,0:13:15.7,0:26:24.9,0:26:10.9
30,"0","0","2","1x","Women J16 1x","Burton","Cambridge 99 Rowing Club","1342",,"Female","236",0:13:03.6,0:13:08.5,0:26:12.1,0:26:12.1
31,"0","0","2","4x+","Women J15 4x+","Emcrew","Rob Roy BC","1243",,"Female","235",0:12:59.5,0:13:13.3,0:26:12.8,0:26:12.8
32,"0","0","2","1X","Women J17/18 1x","Matilda","Rob Roy BC","1246",,"Female","243",0:13:53.5,0:13:46.8,0:27:40.3,0:27:40.3
33,"0","0","2","2-","Women J16 2-","Katie/Caroline","Rob Roy BC","1235",,"Female","244",0:14:04.6,0:13:47.6,0:27:52.2,0:27:52.2
34,"0","0","2","2x","Women J18 2x","Claire","St Marys School (City of Cambridge)","1231",,"Female","245",0:14:09.6,0:14:11.0,0:28:20.6,0:28:20.6
35,"0","0","2","4+","Club 4+","Trainspotter","Chesterton","1222",,"Male","246",0:15:01.1,0:14:08.8,0:29:09.9,0:29:09.9
36,"0","0","2","8+","Student 8+","M1","Selwyn College","3201",,"Male","208",0:00:00.0,0:10:15.0,0:10:15.0,0:10:15.0
37,"0","0","2","8+","Club B 8+","BBeer8","St Radegund ","1203",,"Male","205",0:10:27.7,0:00:00.0,0:10:27.7,0:10:27.7
38,"92","0","2","8+","Mas E 8+","Argonauts","Champion of the Thames","1210","E","Male","220",0:12:16.6,0:00:00.0,0:12:16.6,0:10:44.6
39,"0","0","2","2x","Club 2x","Meredith/Tate","Cantabrigian","1227",,"Male","0",0:12:22.2,0:00:00.0,0:12:22.2,0:12:22.2
40,"0","0","2","1X","Women J14 1X","Lily","Rob Roy BC","1252",,"Female","0",0:13:27.4,0:00:00.0,0:13:27.4,0:13:27.4
41,"0","0","2","1x","Women J16 1x","Palmer","Isle of Ely RC","1248",,"Female","239",0:13:49.0,0:00:00.0,0:13:49.0,0:13:49.0
42,"0","0","2","1x","Club 1x","Meredith","Cantabrigian","3203",,"Male","223",0:00:00.0,0:14:20.9,0:14:20.9,0:14:20.9
43,"0","0","2","1X","Women J15 1X","Olivia","Rob Roy BC","1251",,"Female","0",0:14:53.9,0:00:00.0,0:14:53.9,0:14:53.9
44,"0","0","2","1X","Women J17/18 1x","Carmen","Rob Roy BC","1245",,"Female","248",0:15:06.7,0:00:00.0,0:15:06.7,0:15:06.7
45,"0","0","2","2x","Women J14 2x","Amaya/Lydia","Rob Roy BC","1239",,"Female","0",0:15:20.7,0:00:00.0,0:15:20.7,0:15:20.7
46,"0","0","2","2x","Women J14 2x","Carruthers","City of Cambridge Rowing Club","1238",,"Female","249",0:16:10.6,0:00:00.0,0:16:10.6,0:16:10.6
47,"0","0","2","4x-","Mixed 4x-","Seymour","Cambridge 99 Rowing Club","1214",,"Mixed","227",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
48,"14","0","2","4x-","Womens Mas 4x-","Champion","Cambridge 99 Rowing Club","1218","B","Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
49,"142","0","2","2x","Mas 2x","The Boys Are Back","Champion of the Thames","1226","F","Male","224",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"0","0","2","2x","Women J14 2x","Eloise/Prune","Rob Roy BC","1237",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
51,"0","0","2","2x","Women J15 2x","Lola","St Marys School (City of Cambridge)","1236",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
52,"0","0","2","1x","Women J16 1x","Eliza","St Marys School (City of Cambridge)","1247",,"Female","240",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
53,"0","0","2","1x","Women J16 1x","Isabella RL","St Marys School (City of Cambridge)","1249",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
54,"0","0","2","1x","Women J16 1x","Emily","St Marys School (City of Cambridge)","1250",,"Female","242",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
55,"73","0","2","1x","Mas D/E 1x","Aaron Johnston","Cantabrigian","2231","D","Male","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
56,"0","0","2","1x","Women Championship 1x","Titterington","Cantabrigian","2232",,"Female","0",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
57,"0","0","2","1x","Championship 1x","Barker","Cambridge 99 Rowing Club","3202",,"Male","218",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"32","0","3","8+","Mas C/D 8+","XP1","X-Press","1301","C","Male","302",0:10:16.3,0:10:12.2,0:20:28.5,0:19:56.5
2,"0","0","3","4-","Championship 4-","Todd","Cambridge 99 Rowing Club","1309",,"Male","301",0:10:06.7,0:10:07.7,0:20:14.4,0:20:14.4
3,"64","0","3","8+","Mas C/D 8+","Poachers","Cantabrigian","1302","D","Male","304",0:11:12.1,0:11:24.4,0:22:36.5,0:21:32.5
4,"0","0","3","4+","Championship 4+","Harris","Cambridge 99 Rowing Club","1311",,"Male","303",0:10:55.0,0:10:45.8,0:21:40.8,0:21:40.8
5,"64","0","3","8+","Mas C/D 8+","XP2","X-Press","1303","D","Male","306",0:11:21.3,0:11:29.1,0:22:50.4,0:21:46.4
6,"0","0","3","4+","Club 4+","Int 4+","City of Cambridge Rowing Club","1312",,"Male","305",0:11:17.3,0:11:12.1,0:22:29.4,0:22:29.4
7,"0","0","3","4+","Championship 4+","Barker","Cambridge 99 Rowing Club","1310",,"Male","307",0:11:35.5,0:11:17.5,0:22:53.0,0:22:53.0
8,"40","0","3","4x-","Womens Mas 4x-","Press Mix","X-Press/City/Cantabs","1320","C","Female","308",0:11:39.5,0:12:02.9,0:23:42.4,0:23:02.4
9,"0","0","3","2x","Club 2x","Ware/Walker","City of Cambridge Rowing Club","1323",,"Male","309",0:11:40.5,0:12:04.9,0:23:45.4,0:23:45.4
10,"73","0","3","1x","Mas D/E 1x","Rob Oeffner","Rob Roy BC","1329","D","Male","316",0:12:26.2,0:12:46.9,0:25:13.1,0:24:00.1
11,"0","0","3","8+","Women Club B 8+","Intermediate Women","Cantabrigian","1306",,"Female","315",0:12:20.0,0:12:01.6,0:24:21.6,0:24:21.6
12,"0","0","3","8+","Women Club B 8+","CNN-World","Cambridge 99 Rowing Club","1116",,"Female","311",0:12:02.3,0:12:20.6,0:24:22.9,0:24:22.9
13,"0","0","3","8+","Women Club B 8+","Williamson","Isle of Ely RC","1304",,"Female","314",0:12:15.2,0:12:17.6,0:24:32.8,0:24:32.8
14,"73","0","3","1x","Mas D/E 1x","Dulyea","Champion of the Thames","1328","D","Male","323",0:13:02.9,0:13:19.5,0:26:22.4,0:25:09.4
15,"0","0","3","8+","Women Club B 8+","Harding-Rolls","Chesterton","1314",,"Female","317",0:12:38.7,0:12:56.4,0:25:35.1,0:25:35.1
16,"0","0","3","8+","Women Novice 8+","Dev Crew","Champion of the Thames","1315",,"Female","319",0:12:49.8,0:12:48.1,0:25:37.9,0:25:37.9
17,"116","0","3","1x","Womens Mas 1x","Mills","Champion of the Thames","1341","E","Female","332",0:14:01.1,0:13:55.3,0:27:56.4,0:26:00.4
18,"0","0","3","1x","Club 1x","O Rourke","Chesterton","1334",,"Male","322",0:12:58.2,0:13:04.0,0:26:02.2,0:26:02.2
19,"0","0","3","8+","Women Novice 8+","W5","Champion of the Thames","1316",,"Female","321",0:12:52.6,0:13:13.0,0:26:05.6,0:26:05.6
20,"144","0","3","1x","Mas F/G 1x","Johnson","Isle of Ely RC","1332","F","Male","335",0:14:20.9,0:14:33.5,0:28:54.4,0:26:30.4
21,"71","0","3","8+","Women Mas C/D/E 8+","Racks Out","Cantabrigian","1308","D","Female","333",0:14:01.6,0:13:42.9,0:27:44.5,0:26:33.5
22,"0","0","3","2x","Women J18 2x","Bella/Priya","Rob Roy BC","1335",,"Female","326",0:13:20.2,0:13:36.6,0:26:56.8,0:26:56.8
23,"44","0","3","1x","Womens Mas 1x","Affleck","Champion of the Thames","1340","C","Female","331",0:13:52.0,0:14:12.4,0:28:04.4,0:27:20.4
24,"0","0","3","8+","Women Novice 8+","Killer Kittens","Cambridge 99 Rowing Club","1317",,"Female","334",0:14:20.2,0:13:30.3,0:27:50.5,0:27:50.5
25,"0","0","3","8+","Women Novice 8+","WNov 8+","City of Cambridge Rowing Club","1318",,"Female","336",0:14:45.5,0:13:33.7,0:28:19.2,0:28:19.2
26,"0","0","3","2x","Women J14 2x","Lucy","St Marys School (City of Cambridge)","1343",,"Female","337",0:15:10.7,0:15:04.4,0:30:15.1,0:30:15.1
27,"144","0","3","1x","Mas F/G 1x","Gould","Champion of the Thames","1331","F","Male","340",0:16:28.3,0:16:24.7,0:32:53.0,0:30:29.0
28,"0","0","3","2x","Women J14 2x","Talitha","St Marys School (City of Cambridge)","1336",,"Female","339",0:15:29.1,0:16:30.8,0:31:59.9,0:31:59.9
29,"0","0","3","4x+","Women J15 4x+","Martha","St Marys School (City of Cambridge)","1339",,"Female","338",0:15:19.9,0:18:02.7,0:33:22.6,0:33:22.6
30,"0","0","3","1x","Women J14 1x","Sophie","St Marys School (City of Cambridge)","1345",,"Female","341",0:17:43.1,0:18:05.9,0:35:49.0,0:35:49.0
31,"0","0","3","1x","Skiff 1x","Ondine","Granta Skiff Club","1346",,"Male","343",0:18:20.3,0:18:40.0,0:37:00.3,0:37:00.3
32,"104","0","3","2x","Mas 2x","Lysander Double","Rob Roy/Leys School","1322","E","Male","313",0:12:09.3,0:00:00.0,0:12:09.3,0:10:25.3
33,"73","0","3","1x","Mas D/E 1x","Guy Blanchard","Rob Roy BC","1327","D","Male","312",0:12:03.7,0:00:00.0,0:12:03.7,0:10:50.7
34,"0","0","3","1x","Club 1x","Jack G","Cantabrigian","1326",,"Male","310",0:11:52.7,0:00:00.0,0:11:52.7,0:11:52.7
35,"0","0","3","4x+","Junior 4x+","Fergus crew","Rob Roy BC","1321",,"Male","0",0:11:58.3,0:00:00.0,0:11:58.3,0:11:58.3
36,"73","0","3","1X","Mas D/E 1x","Dave Potts","Rob Roy BC","1330","D","Male","329",0:13:24.0,0:00:00.0,0:13:24.0,0:12:11.0
37,"75","0","3","2x","Mixed 2x","Cutler","Cambridge 99 Rowing Club","1325","D","Mixed","0",0:13:32.7,0:00:00.0,0:13:32.7,0:12:17.7
38,"14","0","3","4-","Womens 4-","Vilhauer","Chesterton","1319","B","Female","0",0:12:52.1,0:00:00.0,0:12:52.1,0:12:38.1
39,"73","0","3","1x","Mas D/E 1x","Cutler","Cambridge 99 Rowing Club","3305","D","Male","330",0:00:00.0,0:13:54.6,0:13:54.6,0:12:41.6
40,"0","0","3","8+","Women Club B 8+","CNN-Live","Cambridge 99 Rowing Club","1307",,"Female","0",0:12:42.7,0:00:00.0,0:12:42.7,0:12:42.7
41,"0","0","3","4+","Club 4+","8@8","City of Cambridge Rowing Club","1313",,"Male","0",0:12:54.9,0:00:00.0,0:12:54.9,0:12:54.9
42,"0","0","3","2x","Women J16/J17 2x","Oona","Cambridge 99 Rowing Club","1233",,"Female","327",0:13:07.5,0:00:00.0,0:13:07.5,0:13:07.5
43,"0","0","3","4x+","Women J15 4x+","Abigails crew","Rob Roy BC","1338",,"Female","0",0:13:14.9,0:00:00.0,0:13:14.9,0:13:14.9
44,"0","0","3","8+","Women J17/18 8+","Mad Hatters","Cantabrigian","3301",,"Female","318",0:00:00.0,0:13:24.3,0:13:24.3,0:13:24.3
45,"0","0","3","1x","J16/17 1x","Euan","Cambridge 99 Rowing Club","1333",,"Male","0",0:13:47.7,0:00:00.0,0:13:47.7,0:13:47.7
46,"0","0","3","2-","Women Club B 2-","Pairi Pairi Chicken","Cambridge 99 Rowing Club","3302",,"Female","325",0:00:00.0,0:14:08.2,0:14:08.2,0:14:08.2
47,"0","0","3","1x","Women J14 1x","Ella","Cambridge 99 Rowing Club","1344",,"Female","0",0:14:15.1,0:00:00.0,0:14:15.1,0:14:15.1
48,"0","0","3","2x","Women J14 2x","Frankie","St Marys School (City of Cambridge)","1337",,"Female","342",0:00:00.0,0:14:35.3,0:14:35.3,0:14:35.3
49,"0","0","3","2x","Novice 2x","Ryan/Callum","Rob Roy BC","1324",,"Male","324",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"38","0","4","4x-","Mas 4x-","Xpress Quadratic","X-Press","1408","C","Male","406",0:11:13.8,0:10:59.7,0:22:13.5,0:21:35.5
2,"0","0","4","2x","Club 2x","Mackenzie","Cambridge 99 Rowing Club","1417",,"Male","402",0:10:54.3,0:10:57.3,0:21:51.6,0:21:51.6
3,"0","0","4","8+","Novice 8+","Hills Rd B","Cantabrigian","1402",,"Male","404",0:11:05.8,0:10:56.8,0:22:02.6,0:22:02.6
4,"0","0","4","2-","Championship 2-","Harris","Cambridge 99 Rowing Club","1416",,"Male","405",0:11:09.9,0:11:20.8,0:22:30.7,0:22:30.7
5,"101","0","4","8+","Women Mas C/D/E 8+","W2","Champion of the Thames","1407","E","Female","410",0:12:24.5,0:12:59.4,0:25:23.9,0:23:42.9
6,"38","0","4","4x-","Mas 4x-","Hero","Chesterton","1409","C","Male","408",0:11:53.7,0:12:38.2,0:24:31.9,0:23:53.9
7,"144","0","4","1x","Mas F/G 1x","Tracey","Cambridge 99 Rowing Club","1432","F","Male","422",0:13:11.9,0:13:08.7,0:26:20.6,0:23:56.6
8,"38","0","4","4x-","Mas 4x-","il quattro","City of Cambridge Rowing Club","1410","C","Male","409",0:12:21.9,0:12:30.5,0:24:52.4,0:24:14.4
9,"144","0","4","1x","Mas F/G 1x","Woodham","Chesterton","1433","F","Male","424",0:13:18.0,0:13:25.2,0:26:43.2,0:24:19.2
10,"71","0","4","8+","Women Mas C/D/E 8+","Turvill","Chesterton","1406","D","Female","412",0:12:41.3,0:13:07.4,0:25:48.7,0:24:37.7
11,"37","0","4","8+","Women Mas C/D/E 8+","Progression (F&J)","Cantabrigian","1405","C","Female","411",0:12:40.8,0:13:00.7,0:25:41.5,0:25:04.5
12,"0","0","4","8+","Novice 8+","Fluffkins","Cambridge 99 Rowing Club","1404",,"Male","415",0:12:44.2,0:12:52.0,0:25:36.2,0:25:36.2
13,"77","0","4","2x","Women Mas D 2x","Pearson Hayhurst","Cantabrigian","1423","D","Female","427",0:13:24.9,0:13:44.7,0:27:09.6,0:25:52.6
14,"0","0","4","2x","Women Mas A/B/C 2x","Press Double","X-Press","1421","A","Female","418",0:13:00.3,0:12:58.7,0:25:59.0,0:25:59.0
15,"0","0","4","8+","Novice 8+","Cambridge Assessment","Cambridge Assessment (Champs)","1403",,"Male","423",0:13:12.3,0:12:55.1,0:26:07.4,0:26:07.4
16,"0","0","4","4x+","Women J14 4x+","Eloises crew","Rob Roy BC","1435",,"Female","429",0:13:25.8,0:12:52.3,0:26:18.1,0:26:18.1
17,"0","0","4","4x+","Junior 4x+","Lauries crew","Rob Roy BC","1415",,"Male","419",0:13:08.2,0:13:18.7,0:26:26.9,0:26:26.9
18,"75","0","4","4x-","Womens Mas 4x-","Newland","Isle of Ely RC","1413","D","Female","434",0:13:56.0,0:13:47.4,0:27:43.4,0:26:28.4
19,"144","0","4","1x","Mas F/G 1x","Millar","Champion of the Thames","1431","F","Male","436",0:14:28.8,0:14:29.3,0:28:58.1,0:26:34.1
20,"0","0","4","2x","Women J15 2x","Emma/Madi","Rob Roy BC","1428",,"Female","430",0:13:32.4,0:13:37.1,0:27:09.5,0:27:09.5
