Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
32,"0","0","4","8+","Mixed Novice 8+","Xpresso","X-Press","119",,"Mixed","411",0:14:16.0,0:12:34.0,0:08:40.9,0:35:30.9,0:35:30.9
33,"0","0","3","8+","Women's Club B 8+","Intermediate Women","Cantabrigian","78",,"Female","306",0:13:46.3,0:11:47.8,0:09:57.5,0:35:31.6,0:35:31.6
34,"203","0","4","1x","Open Masters F/G/H 1x","Tracey","Cambridge '99","136","F","Male","428",0:14:59.9,0:13:25.6,0:10:49.4,0:39:14.9,0:35:51.9
35,"55","0","3","4x-","Mixed Masters C-F 4x-","QuadXilla","X-Press","85","C","Mixed","220",0:14:48.3,0:12:19.7,0:09:52.2,0:37:00.2,0:36:05.2
36,"0","0","2","8+","Open Novice 8+","We do Kung Fu","Chesterton","47",,"Male","209",0:14:17.2,0:12:14.1,0:09:39.3,0:36:10.6,0:36:10.6
37,"203","0","3","1x","Open Masters F/G/H 1x","Woodham","Chesterton","100","F","Male","329",0:15:28.7,0:13:13.7,0:10:53.7,0:39:36.1,0:36:13.1
38,"0","0","3","8+","Women's Club A 8+","Sirens-Xiva","X-Press","75",,"Female","303",0:15:01.2,0:12:15.7,0:09:27.4,0:36:44.3,0:36:44.3
39,"261","0","1","1x","Open Masters F/G/H 1x","CAM-Dickens","City of Cambridge","38","G","Male","146",0:16:19.3,0:14:04.2,0:10:56.2,0:41:19.7,0:36:58.7
40,"162","0","2","4x-","Women's Masters D/E 4x-","Lorraine","Chesterton","55","E","Female","217",0:15:55.0,0:13:19.7,0:10:30.8,0:39:45.5,0:37:03.5
41,"0","0","1","4x-","Women's Novice 4x-","Manja","Chesterton","26",,"Female","128",0:14:50.3,0:12:45.8,0:10:06.2,0:37:42.3,0:37:42.3
42,"0","0","2","4+","Mixed Novice 4+","Bad Press","X-Press","57",,"Mixed","221",0:15:19.7,0:12:41.2,0:09:47.4,0:37:48.3,0:37:48.3
43,"163","0","2","8+","Mixed Novice 8+","Even Keel","Cantabrigian","52","E","Mixed","213",0:16:17.6,0:13:50.3,0:11:57.8,0:42:05.7,0:39:22.7
44,"102","0","3","8+","Women's Masters D/E 8+","J_Austen","Cambridge '99","80","D","Female","308",0:17:01.4,0:13:13.8,0:10:53.7,0:41:08.9,0:39:26.9
45,"0","0","3","8+","Women's Club B 8+","Angela","Chesterton","79",,"Female","307",0:15:43.0,0:13:20.3,0:10:44.5,0:39:47.8,0:39:47.8
46,"0","0","3","8+","Women's Club B 8+","Racks out","Cantabrigian","77",,"Female","305",0:15:58.2,0:13:26.8,0:11:01.9,0:40:26.9,0:40:26.9
47,"328","0","4","1x","Open Masters F/G/H 1x","Adrian Tollett","City of Cambridge","139","H","Male","432",0:20:31.8,0:17:01.0,0:13:50.3,0:51:23.1,0:45:55.1
48,"0","0","3","1sx","Open Fixed Seat 1x","Granta Single","Granta Skiff Club","109",,"Male","338",0:25:00.5,0:19:14.6,0:18:05.8,1:02:20.9,1:02:20.9
49,"0","0","2","4+","Open Championship 4+","M1 4+","Cambridge '99","187",,"Male","245",0:00:00.0,0:09:59.4,0:07:58.9,0:17:58.3,0:17:58.3
50,"45","0","2","8+","Open Masters C/D/E 8+","T2 Masters","Cambridge '99","45","C","Male","207",0:00:00.0,0:11:35.0,0:08:33.1,0:20:08.1,0:19:23.1
51,"0","0","3","4+","Open Club A 4+","M2 C","Cambridge '99","191",,"Male","347",0:00:00.0,0:10:59.1,0:09:13.9,0:20:13.0,0:20:13.0
52,"0","0","1","1x","Open Junior J17/J18 1x","Mead","Cambridge '99","33",,"Male","141",0:12:45.5,0:00:00.0,0:08:13.7,0:20:59.2,0:20:59.2
53,"148","0","1","1x","Open Masters C/D/E 1x","Dixie","Rob Roy","36","E","Male","144",0:13:30.8,0:11:51.6,0:00:00.0,0:25:22.4,0:22:54.4
54,"102","0","2","1x","Open Masters C/D/E 1x","CAM-Ware","City of Cambridge","133","D","Male","425",0:12:56.7,0:11:40.8,0:00:00.0,0:24:37.5,0:22:55.5
55,"208","0","2","4x-","Mixed Masters C-F 4x-","Mixed Quad","Champion of the Thames","56","F","Mixed","219",0:14:34.1,0:12:24.9,0:00:00.0,0:26:59.0,0:23:31.0
56,"41","0","1","2x","Mixed Masters C - F 2x","CAM-Wares","City of Cambridge","29","C","Mixed","133",0:13:02.1,0:11:14.8,0:00:00.0,0:24:16.9,0:23:35.9
57,"234","0","1","8+","Open Masters F/G/I 8+","Grand Cru","Champion of the Thames","16","G","Male","118",0:15:18.7,0:12:46.6,0:00:00.0,0:28:05.3,0:24:11.3
58,"0","0","3","2x","Open Masters A-G 2x","X-Press Juniors","X-Press","58","A","Male","132",0:13:10.4,0:11:03.8,0:00:00.0,0:24:14.2,0:24:14.2
59,"111","0","4","2x","Mixed Masters C - F 2x","Marital Harmony","Champion of the Thames","128","E","Mixed","134",0:13:56.7,0:12:32.4,0:00:00.0,0:26:29.1,0:24:38.1
60,"357","0","1","8+","Open Masters F/G/I 8+","Cambridge Veterans","Cambridge Veterans","21","I","Male","123",0:17:08.9,0:13:52.6,0:00:00.0,0:31:01.5,0:25:04.5
61,"0","0","3","8+","Women's Club B 8+","W1/2","Champion of the Thames","76",,"Female","304",0:13:34.2,0:11:33.5,0:00:00.0,0:25:07.7,0:25:07.7
62,"241","0","3","1x","Women's Masters D-F 1x","Mills","Champion of the Thames","101","F","Female","330",0:15:50.1,0:13:32.6,0:00:00.0,0:29:22.7,0:25:21.7
63,"147","0","1","8+","Women's Masters D/E 8+","Henchies","Champion of the Thames","20","E","Female","122",0:15:02.1,0:12:52.9,0:00:00.0,0:27:55.0,0:25:28.0
64,"114","0","2","4x-","Women's Masters D/E 4x-","Quadrangle ","Champion of the Thames","54","D","Female","216",0:14:38.0,0:12:44.9,0:00:00.0,0:27:22.9,0:25:28.9
65,"0","0","1","4x-","Women's Junior J14 4x-","Hutton Quad","Cantabrigian","126",,"Female","131",0:13:25.4,0:12:05.0,0:00:00.0,0:25:30.4,0:25:30.4
66,"206","0","3","2x","Open Masters A-G 2x","Two Harlequins ","Cantabrigian","89","F","Male","315",0:15:52.2,0:13:15.4,0:00:00.0,0:29:07.6,0:25:41.6
67,"0","0","2","1x","Open Junior J16 1x","Hamish","Cambridge '99","65",,"Male","228",0:13:54.5,0:11:52.4,0:00:00.0,0:25:46.9,0:25:46.9
68,"0","0","2","8+","Open Club B 8+","Hunters","Cantabrigian","42",,"Male","204",0:14:05.4,0:11:50.9,0:00:00.0,0:25:56.3,0:25:56.3
69,"0","0","1","8+","Women's Junior J18 8+","Girls' VIII","Rob Roy","49",,"Female","211",0:14:09.8,0:12:02.9,0:00:00.0,0:26:12.7,0:26:12.7
70,"0","0","3","4+","Women's Club A 4+","Mars","Cambridge '99","84",,"Female","312",0:13:53.1,0:12:20.5,0:00:00.0,0:26:13.6,0:26:13.6
71,"52","0","3","1x","Open Masters C/D/E 1x","Non-Zero Sum Game","Rob Roy","95","C","Male","324",0:14:27.9,0:12:39.9,0:00:00.0,0:27:07.8,0:26:15.8
72,"17","0","1","4+","Open Masters B 4+","Bruggerman","Isle of Ely","27","B","Male","129",0:14:17.2,0:12:19.5,0:00:00.0,0:26:36.7,0:26:19.7
73,"203","0","4","1x","Open Masters F/G/H 1x","Phil Jones","Champion of the Thames","134","F","Male","426",0:15:38.0,0:14:08.1,0:00:00.0,0:29:46.1,0:26:23.1
74,"203","0","4","1x","Open Masters F/G/H 1x","Juckes","Rob Roy","138","F","Male","431",0:15:40.9,0:14:06.5,0:00:00.0,0:29:47.4,0:26:24.4
75,"0","0","2","1x","Open Junior J15 1x","Rzeczkowski","Cambridge '99","67",,"Male","230",0:14:24.3,0:12:15.5,0:00:00.0,0:26:39.8,0:26:39.8
76,"0","0","4","4x-","Women's Junior J16 4x-","Year 11","St Mary's","123",,"Female","416",0:14:09.2,0:12:33.4,0:00:00.0,0:26:42.6,0:26:42.6
77,"0","0","3","2x","Women's Junior J14/15 2x","Year 9 ","St Mary's","94",,"Female","323",0:14:20.7,0:12:26.8,0:00:00.0,0:26:47.5,0:26:47.5
78,"0","0","2","1x","Women's Club 1x","Dixon","Cambridge '99","70",,"Female","233",0:16:02.6,0:00:00.0,0:10:58.0,0:27:00.6,0:27:00.6
79,"0","0","1","1x","Open Club 1x","John","Cantabrigian","31",,"Male","138",0:14:31.1,0:12:32.8,0:00:00.0,0:27:03.9,0:27:03.9
80,"0","0","3","4x-","Women's Junior J16 4x-","CAM-WJ16 4x","City of Cambridge","86",,"Female","313",0:15:05.7,0:12:17.8,0:00:00.0,0:27:23.5,0:27:23.5
81,"0","0","2","2x","Open Junior J16 2x","CAM-OJ16 2x","City of Cambridge","60",,"Male","223",0:15:27.3,0:11:57.6,0:00:00.0,0:27:24.9,0:27:24.9
82,"0","0","1","8+","Open Novice 8+","Geton","Cambridge '99","17",,"Male","119",0:15:24.5,0:12:23.8,0:00:00.0,0:27:48.3,0:27:48.3
83,"203","0","4","1x","Open Masters F/G/H 1x","Steve Midgley","Champion of the Thames","135","F","Male","427",0:16:27.8,0:14:59.1,0:00:00.0,0:31:26.9,0:28:03.9
84,"0","0","3","2x","Open Junior J15 2x","Hargraves","Cambridge '99","92",,"Male","318",0:15:13.2,0:12:56.3,0:00:00.0,0:28:09.5,0:28:09.5
85,"125","0","3","1x","Women's Masters D-F 1x","Affleck","Champion of the Thames","99","D","Female","328",0:16:13.8,0:14:02.2,0:00:00.0,0:30:16.0,0:28:11.0
86,"0","0","2","8+","Open Novice 8+","Deus ex Nautica","Champion of the Thames","46",,"Male","208",0:15:19.9,0:12:57.0,0:00:00.0,0:28:16.9,0:28:16.9
87,"0","0","4","2x","Women's Junior J14/15 2x","CAM-WJ15 2x","City of Cambridge","130",,"Female","422",0:15:11.6,0:13:22.6,0:00:00.0,0:28:34.2,0:28:34.2
88,"102","0","3","1x","Open Masters C/D/E 1x","Bateman","Isle of Ely","97","D","Male","326",0:16:24.5,0:14:02.9,0:00:00.0,0:30:27.4,0:28:45.4
89,"0","0","2","8+","Mixed Novice 8+","Mixed_up","Cambridge '99","81",,"Mixed","309",0:15:38.6,0:13:07.5,0:00:00.0,0:28:46.1,0:28:46.1
90,"0","0","2","1x","Open Junior J17/J18 1x","Toderi","Cambridge '99","35",,"Male","143",0:15:12.9,0:13:45.6,0:00:00.0,0:28:58.5,0:28:58.5
91,"0","0","4","2x","Open Junior J14 2x","CAM-OJ14 2x","City of Cambridge","131",,"Male","423",0:15:52.2,0:13:25.0,0:00:00.0,0:29:17.2,0:29:17.2
92,"102","0","4","8+","Women's Masters D/E 8+","W4","Champion of the Thames","113","D","Female","404",0:16:17.8,0:15:00.9,0:00:00.0,0:31:18.7,0:29:36.7
93,"0","0","2","1x","Open Junior J17/J18 1x","Ben Isaac","Rob Roy","63",,"Male","226",0:16:09.6,0:13:50.6,0:00:00.0,0:30:00.2,0:30:00.2
94,"0","0","3","1x","Women's Junior J15 1x","J Ammann","St Mary's","72",,"Female","235",0:16:17.3,0:13:46.2,0:00:00.0,0:30:03.5,0:30:03.5
95,"0","0","1","4+","Women's Novice 4+","Panda","St Radegund","28",,"Female","130",0:17:20.1,0:13:34.5,0:00:00.0,0:30:54.6,0:30:54.6
96,"0","0","3","1x","Women's Junior J16/17 1x","E Allen","St Mary's","105",,"Female","334",0:17:24.1,0:14:28.4,0:00:00.0,0:31:52.5,0:31:52.5
97,"0","0","3","4x+","Women's Junior J15/16 4x+","Year 10","St Mary's","87",,"Female","319",0:17:40.3,0:14:12.7,0:00:00.0,0:31:53.0,0:31:53.0
98,"0","0","3","2x","Mixed Junior J14 2x","CAM-MxJ14 2x","City of Cambridge","93",,"Mixed","320",0:17:42.3,0:14:21.9,0:00:00.0,0:32:04.2,0:32:04.2
99,"151","0","1","4+","Open Masters E 4+","Motley","Cantabrigian","22","E","Male","124",0:17:07.5,0:18:55.0,0:00:00.0,0:36:02.5,0:33:31.5
100,"0","0","3","1x","Women's Junior J16/17 1x","Hendricks","Cambridge '99","104",,"Female","333",0:18:18.2,0:15:16.3,0:00:00.0,0:33:34.5,0:33:34.5
101,"0","0","4","2sx+","Open Fixed Seat 2x+","Granta Double","Granta Skiff Club","140",,"Male","433",0:23:50.4,0:21:12.2,0:00:00.0,0:45:02.6,0:45:02.6
102,"90","0","4","8+","Open Masters C/D/E 8+","CAM/ROB/XPR composite","CAM/ROB/XPR","200","D","Male","442",0:00:00.0,0:00:00.0,0:06:56.7,0:06:56.7,0:05:26.7
103,"0","0","1","8+","Open Championship 8+","CAM-T1tan1c","City of Cambridge","201",,"Male","159",0:00:00.0,0:00:00.0,0:06:26.4,0:06:26.4,0:06:26.4
104,"0","0","1","8+","Open Club A 8+","CAM - Mary Ro2e","City of Cambridge","202",,"Male","160",0:00:00.0,0:00:00.0,0:06:35.2,0:06:35.2,0:06:35.2
105,"0","0","1","8+","Open Club A 8+","CAM - Mary Cele3te","City of Cambridge","203",,"Male","161",0:00:00.0,0:00:00.0,0:07:01.2,0:07:01.2,0:07:01.2
106,"0","0","2","4-","Open Championship 4-","M1 4-","Cambridge '99","210",,"Male","42",0:00:00.0,0:00:00.0,0:07:40.2,0:07:40.2,0:07:40.2
107,"52","0","2","8+","Women's Masters C 8+","SWIW Composite","Cantabrigian","207","C","Female","255",0:00:00.0,0:00:00.0,0:09:01.1,0:09:01.1,0:08:09.1
108,"0","0","4","8+","Women's Club B 8+","Angli(c)an Sisters","X-Press","208",,"Female","443",0:00:00.0,0:00:00.0,0:08:58.2,0:08:58.2,0:08:58.2
109,"146","0","2","4x-","Open Masters B/E 4x-","Littlewood","Isle of Ely","147","E","Male","215",0:00:00.0,0:11:48.6,0:00:00.0,0:11:48.6,0:09:22.6
110,"0","0","3","1x","Open Club 1x","CAM - Douglas","City of Cambridge","206",,"Male","348",0:00:00.0,0:00:00.0,0:09:35.4,0:09:35.4,0:09:35.4
111,"0","0","2","4x-","Open Championship 4x-","M1 4x","Cambridge '99","188",,"Male","246",0:00:00.0,0:09:58.4,0:00:00.0,0:09:58.4,0:09:58.4
112,"102","0","3","8+","Women's Masters D/E 8+","Sisters with Blisters","X-Press","120","D","Female","339",0:00:00.0,0:12:11.9,0:00:00.0,0:12:11.9,0:10:29.9
113,"0","0","1","8+","Open Club A 8+","CAM-Pongi","City of Cambridge","6",,"Male","106",0:10:36.0,0:00:00.0,0:00:00.0,0:10:36.0,0:10:36.0
114,"0","0","1","8+","Open Club B 8+","CAM-Noot Noot","City of Cambridge","7",,"Male","107",0:10:39.5,0:00:00.0,0:00:00.0,0:10:39.5,0:10:39.5
115,"0","0","4","8+","Open Junior J18 8+","Hills / Cantabs ","Cantabrigian","165",,"Male","436",0:00:00.0,0:10:49.2,0:00:00.0,0:10:49.2,0:10:49.2
116,"0","0","3","8+","Women's Lents Div1 8+","W1","Fitzwilliam","169",,"Female","341",0:00:00.0,0:10:55.8,0:00:00.0,0:10:55.8,0:10:55.8
117,"0","0","1","4x-","Mixed Masters C-F 4x-","Junior Rockets","X-Press","180","A","Mixed","156",0:00:00.0,0:11:11.1,0:00:00.0,0:11:11.1,0:11:11.1
118,"0","0","1","8+","Women's Club A 8+","WaterTWO (W2)","City of Cambridge","175",,"Female","153",0:00:00.0,0:11:12.7,0:00:00.0,0:11:12.7,0:11:12.7
119,"261","0","3","1x","Open Masters F/G/H 1x","Millar","Champion of the Thames","102","G","Male","331",0:15:36.8,0:00:00.0,0:00:00.0,0:15:36.8,0:11:15.8
120,"0","0","2","2x","Open Junior J16 2x","Stronge","Cambridge '99","194",,"Male","250",0:00:00.0,0:11:16.2,0:00:00.0,0:11:16.2,0:11:16.2
121,"0","0","4","8+","Open Club B 8+","Hills First Eight Boys","Cantabrigian","110",,"Male","401",0:11:17.2,0:00:00.0,0:00:00.0,0:11:17.2,0:11:17.2
122,"45","0","4","8+","Open Masters C/D/E 8+","Read","Isle of Ely","152","C","Male","406",0:00:00.0,0:12:04.6,0:00:00.0,0:12:04.6,0:11:19.6
123,"0","0","2","8+","Women's Lents Div2/3 8+","W2","Newnham","166",,"Female","241",0:00:00.0,0:11:22.4,0:00:00.0,0:11:22.4,0:11:22.4
124,"102","0","3","1x","Open Masters C/D/E 1x","Read","Isle of Ely","98","D","Male","327",0:00:00.0,0:13:04.6,0:00:00.0,0:13:04.6,0:11:22.6
125,"162","0","3","4x-","Women's Masters D/E 4x-","Newland","Isle of Ely","150","E","Female","218",0:00:00.0,0:14:05.0,0:00:00.0,0:14:05.0,0:11:23.0
126,"0","0","4","8+","Open Club B 8+","M1","Fitzwilliam","117",,"Male","409",0:11:24.7,0:00:00.0,0:00:00.0,0:11:24.7,0:11:24.7
127,"0","0","1","8+","Women's Lents Div1 8+","W1","Darwin","167",,"Female","150",0:00:00.0,0:11:26.9,0:00:00.0,0:11:26.9,0:11:26.9
128,"0","0","2","4+","Open Club A 4+","M2 B","Cambridge '99","190",,"Male","247",0:00:00.0,0:11:32.1,0:00:00.0,0:11:32.1,0:11:32.1
129,"0","0","1","1x","Open College 1x","Dalton","Peterhouse","171",,"Male","151",0:00:00.0,0:11:39.3,0:00:00.0,0:11:39.3,0:11:39.3
130,"81","0","1","4+","Women's Masters C/D 4+","Sisters with Blisters","X-Press","162","D","Female","149",0:00:00.0,0:13:04.6,0:00:00.0,0:13:04.6,0:11:43.6
131,"0","0","3","4x-","Women's Club 4x-","Thank you 4x the music","City of Cambridge","178",,"Female","343",0:00:00.0,0:11:50.8,0:00:00.0,0:11:50.8,0:11:50.8
132,"44","0","4","4+","Women's Masters C/D 4+","Paddock","Isle of Ely","153","C","Female","414",0:00:00.0,0:12:42.3,0:00:00.0,0:12:42.3,0:11:58.3
133,"0","0","4","8+","Women's Lents Div2/3 8+","W2","Lady Margaret","174",,"Female","438",0:00:00.0,0:11:58.7,0:00:00.0,0:11:58.7,0:11:58.7
134,"52","0","3","8+","Women's Masters C 8+","McCullouch","Isle of Ely","146","C","Female","212",0:00:00.0,0:12:51.7,0:00:00.0,0:12:51.7,0:11:59.7
135,"0","0","2","2x","Open Junior J15 2x","Hayhurst","Cambridge '99","196",,"Male","252",0:00:00.0,0:12:02.1,0:00:00.0,0:12:02.1,0:12:02.1
136,"92","0","2","4x+","Women's Masters C/D 4x+","Lloyd","Isle of Ely","149","D","Female","237",0:00:00.0,0:13:39.9,0:00:00.0,0:13:39.9,0:12:07.9
137,"131","0","1","8+","Open Masters C/D/E 8+","Premier Cru","Champion of the Thames","15","E","Male","117",0:14:19.7,0:00:00.0,0:00:00.0,0:14:19.7,0:12:08.7
138,"0","0","1","8+","Women's Championship 8+","Pingu ","City of Cambridge","8",,"Female","108",0:12:13.0,0:00:00.0,0:00:00.0,0:12:13.0,0:12:13.0
139,"0","0","1","1x","Open Club 1x","Ford","Cantabrigian","143",,"Male","140",0:00:00.0,0:12:18.1,0:00:00.0,0:12:18.1,0:12:18.1
140,"0","0","2","1x","Open College 1x","Coach Kershaw","Lady Margaret","173",,"Male","243",0:00:00.0,0:12:22.7,0:00:00.0,0:12:22.7,0:12:22.7
141,"0","0","3","2-","Women's Championship 2-","Lewis","Cambridge '99","182",,"Female","345",0:00:00.0,0:12:24.5,0:00:00.0,0:12:24.5,0:12:24.5
142,"0","0","1","8+","Women's Club B 8+","CAM-Intermezzo No. 3","City of Cambridge","176",,"Female","154",0:00:00.0,0:12:30.9,0:00:00.0,0:12:30.9,0:12:30.9
143,"151","0","4","2x","Mixed Masters C - F 2x","Sculling School","Champion of the Thames","129","F","Mixed","421",0:15:02.4,0:00:00.0,0:00:00.0,0:15:02.4,0:12:31.4
144,"92","0","4","4x+","Women's Masters C/D 4x+","Stableford","Isle of Ely","155","D","Female","419",0:00:00.0,0:14:07.4,0:00:00.0,0:14:07.4,0:12:35.4
145,"0","0","4","4+","Women's Junior J18 4+","Hills Girls  4+","Cantabrigian","186",,"Female","441",0:00:00.0,0:12:38.8,0:00:00.0,0:12:38.8,0:12:38.8
146,"102","0","4","1x","Open Masters C/D/E 1x","Morley","Cantabrigian","132","D","Male","424",0:14:21.2,0:00:00.0,0:00:00.0,0:14:21.2,0:12:39.2
147,"0","0","4","8+","Women's Junior J18 8+","Hills Girls 1st Boat","Cantabrigian","185",,"Female","440",0:00:00.0,0:12:41.0,0:00:00.0,0:12:41.0,0:12:41.0
148,"0","0","2","2x","Women's Junior J14/15 2x","Burton","Cambridge '99","195",,"Female","251",0:00:00.0,0:12:41.5,0:00:00.0,0:12:41.5,0:12:41.5
149,"0","0","4","4+","Open Junior J18 4+","Boys Performance Squad","Cantabrigian","164",,"Male","437",0:00:00.0,0:12:51.4,0:00:00.0,0:12:51.4,0:12:51.4
150,"203","0","4","1x","Open Masters F/G/H 1x","Johnson","Isle of Ely","137","F","Male","430",0:16:15.9,0:00:00.0,0:00:00.0,0:16:15.9,0:12:52.9
151,"0","0","3","1x","Open Junior J17/J18 1x","Hurrell","Isle of Ely","184",,"Female","346",0:00:00.0,0:13:01.1,0:00:00.0,0:13:01.1,0:13:01.1
152,"0","0","2","4x+","Women's Junior J15/16 4x+","Shaw","Cambridge '99","198",,"Female","254",0:00:00.0,0:13:04.4,0:00:00.0,0:13:04.4,0:13:04.4
153,"0","0","1","1x","Open College 1x","Bowbuster","Girton","181",,"Male","157",0:00:00.0,0:13:12.0,0:00:00.0,0:13:12.0,0:13:12.0
154,"0","0","3","2x","Women's Club B 2x","Knowing me, Knowing you","City of Cambridge","179",,"Female","344",0:00:00.0,0:13:13.1,0:00:00.0,0:13:13.1,0:13:13.1
155,"0","0","3","4x-","Women's Club 4x-","CAM-Mr Peng-Chips","City of Cambridge","83",,"Female","311",0:13:18.1,0:00:00.0,0:00:00.0,0:13:18.1,0:13:18.1
156,"0","0","1","1x","Open Club 1x","Wagenaar","Cambridge '99","32",,"Male","139",0:13:18.7,0:00:00.0,0:00:00.0,0:13:18.7,0:13:18.7
157,"0","0","4","1x","Open Junior J16 1x","Howe","Leys School","163",,"Male","435",0:00:00.0,0:13:19.3,0:00:00.0,0:13:19.3,0:13:19.3
158,"0","0","4","2x","Women's Junior J16 2x","E&J","City of Cambridge","183",,"Female","439",0:00:00.0,0:13:21.8,0:00:00.0,0:13:21.8,0:13:21.8
