Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End - Leg 1,End - Leg 2,Raw Time,Total
1,"0","0","1","4+","Student Womens 4+","LMBC W1","Lady Margaret","124",,"Female","124",0:08:27.8,0:08:52.1,0:17:19.9,0:17:19.9
1,"0","0","1","4x","CRA Mens Novice 4x","D Richards","Chesterton","121",,"Male","121",0:08:16.5,0:08:32.2,0:16:48.7,0:16:48.7
1,"30","0","3","4x","CRA Mixed Mas D 4x","QuadProQuo","Champion of the Thames","313","D","Mixed","313",0:07:48.8,0:08:23.7,0:16:12.5,0:15:42.5
1,"0","0","1","4x","CRA Womens IM3 4x","Press Gang Quad","XPress","122",,"Female","122",0:08:15.9,0:08:37.2,0:16:53.1,0:16:53.1
1,"60","0","4","4x","CRA Womens Mas D 4x","Racks Out","Cantabs","413","D","Female","413",0:10:18.2,0:10:11.1,0:20:29.3,0:19:29.3
1,"0","0","2","4x","CRA Womens Novice 4x","M Richards","Chesterton","212",,"Female","212",0:09:30.9,0:09:48.4,0:19:19.3,0:19:19.3
1,"0","0","4","8+","CRA Mens IM3 8+","J16","Bedford School","407",,"Male","407",0:06:52.1,0:07:13.7,0:14:05.8,0:14:05.8
2,"0","0","1","8+","CRA Mens IM3 8+","8@8","City of Cambridge Rowing Club","102",,"Male","102",0:07:02.7,0:07:15.0,0:14:17.7,0:14:17.7
3,"0","0","3","8+","CRA Mens IM3 8+","Emmings","Chesterton","307",,"Male","307",0:07:22.4,0:07:44.2,0:15:06.6,0:15:06.6
4,"0","0","3","8+","CRA Mens IM3 8+","AZero","Champion of the Thames","308",,"Male","308",0:07:41.2,0:08:09.5,0:15:50.7,0:15:50.7
1,"100","0","4","8+","CRA Mens Mas D/E/F 8+","President's 8","City of Cambridge","408","F","Male","408",0:07:30.5,0:07:58.4,0:15:28.9,0:13:48.9
2,"49","0","3","8+","CRA Mens Mas D/E/F 8+","Aquaphobes","Cantabs","310","D","Male","310",0:07:28.0,0:07:50.1,0:15:18.1,0:14:29.1
3,"71","0","1","8+","CRA Mens Mas D/E/F 8+","Activ8","Cantabrigian ","105","E","Male","105",0:08:02.3,0:08:29.5,0:16:31.8,0:15:20.8
4,"71","0","1","8+","CRA Mens Mas D/E/F 8+","Dreadnought","Champion of the Thames","106","E","Male","106",0:08:24.4,0:08:58.6,0:17:23.0,0:16:12.0
1,"0","0","4","8+","CRA Mens Novice 8+","J15","Bedford School","409",,"Male","409",0:07:15.4,0:07:39.5,0:14:54.9,0:14:54.9
2,"0","0","1","8+","CRA Mens Novice 8+","After Eights","Cantabs","117",,"Male","117",0:09:29.9,0:10:10.9,0:19:40.8,0:19:40.8
1,"0","0","1","8+","CRA Womens IM3 8+","Intermediate women ","Cantabs","109",,"Female","109",0:08:01.5,0:08:24.8,0:16:26.3,0:16:26.3
2,"0","0","1","8+","CRA Womens IM3 8+","Barkes","Chesterton","111",,"Female","111",0:08:19.6,0:08:41.1,0:17:00.7,0:17:00.7
3,"0","0","1","8+","CRA Womens IM3 8+","Champs Women","Champion of the Thames","110",,"Female","110",0:08:25.1,0:08:54.6,0:17:19.7,0:17:19.7
1,"27","0","2","8+","CRA Womens Mas C/D 8+","Robs/COWs","Robs/COWs","209","C","Female","209",0:08:04.4,0:08:32.6,0:16:37.0,0:16:10.0
2,"56","0","1","8+","CRA Womens Mas C/D 8+","OnCamGirls","Champion of the Thames","116","D","Female","116",0:09:07.7,0:09:35.7,0:18:43.4,0:17:47.4
1,"0","0","1","8+","CRA Womens Novice 8+","Junior Girls","Champs","119",,"Female","119",0:08:38.6,0:09:06.2,0:17:44.8,0:17:44.8
2,"0","0","1","8+","CRA Womens Novice 8+","Rad Devils","St Radegund Boat Club","120",,"Female","120",0:08:56.1,0:09:17.4,0:18:13.5,0:18:13.5
3,"0","0","1","8+","CRA Womens Novice 8+","Flotsam and Jetsam","CANTABS","118",,"Female","118",0:09:13.9,0:09:29.9,0:18:43.8,0:18:43.8
1,"0","0","4","8+","Student Mens May's 1st","LMBC M1","Lady Margaret Boat Club","402",,"Male","402",0:06:01.4,0:06:19.1,0:12:20.5,0:12:20.5
2,"0","0","4","8+","Student Mens May's 1st","M1","Clare","401",,"Male","401",0:06:05.6,0:06:24.4,0:12:30.0,0:12:30.0
3,"0","0","1","8+","Student Mens May's 1st","Downing M1","Downing College Boat Club","101",,"Male","101",0:06:22.5,0:06:39.6,0:13:02.1,0:13:02.1
4,"0","0","3","8+","Student Mens May's 1st","M1","Caius Boat Club","301",,"Male","301",0:06:26.8,0:06:42.2,0:13:09.0,0:13:09.0
5,"0","0","2","8+","Student Mens May's 1st","M1","First & Third ","201",,"Male","201",0:06:44.1,0:07:10.5,0:13:54.6,0:13:54.6
1,"0","0","4","8+","Student Mens May's 2nd","LMBC M2","Lady Margaret Boat Club","403",,"Male","403",0:06:38.3,0:06:56.3,0:13:34.6,0:13:34.6
2,"0","0","4","8+","Student Mens May's 2nd","Sidney M1","Sidney Sussex Boat Club","404",,"Male","404",0:06:41.7,0:06:57.1,0:13:38.8,0:13:38.8
3,"0","0","3","8+","Student Mens May's 2nd","M2","Clare","306",,"Male","306",0:06:45.0,0:07:03.1,0:13:48.1,0:13:48.1
4,"0","0","1","8+","Student Mens May's 2nd","Downing M2","Downing College Boat Club","103",,"Male","103",0:06:52.5,0:07:04.5,0:13:57.0,0:13:57.0
5,"0","0","3","8+","Student Mens May's 2nd","Pembroke M2","Pembroke College","303",,"Male","303",0:06:51.6,0:07:06.7,0:13:58.3,0:13:58.3
6,"0","0","3","8+","Student Mens May's 2nd","Christ's M1","Christ's","302",,"Male","302",0:06:56.7,0:07:02.9,0:13:59.6,0:13:59.6
7,"0","0","2","8+","Student Mens May's 2nd","Wolfson","Wolfson","202",,"Male","202",0:06:51.8,0:07:12.9,0:14:04.7,0:14:04.7
8,"0","0","3","8+","Student Mens May's 2nd","M2","First & Third","304",,"Male","304",0:06:46.6,0:07:43.3,0:14:29.9,0:14:29.9
1,"0","0","3","8+","Student Mens May's 3rd & lower","M3","Caius Boat Club","309",,"Male","309",0:07:28.9,0:07:38.9,0:15:07.8,0:15:07.8
2,"0","0","4","8+","Student Mens May's 3rd & lower","LMBC M3","Lady Margaret Boat Club","405",,"Male","405",0:07:20.7,0:07:53.1,0:15:13.8,0:15:13.8
3,"0","0","2","8+","Student Mens May's 3rd & lower","M1","Clare Hall Boat Club","203",,"Male","203",0:07:28.7,0:08:14.5,0:15:43.2,0:15:43.2
4,"0","0","2","8+","Student Mens May's 3rd & lower","Sidney M2","Sidney Sussex Boat Club","204",,"Male","204",0:07:47.6,0:08:29.1,0:16:16.7,0:16:16.7
1,"0","0","1","8+","Student Womens May's 1st","W1","Clare","108",,"Female","108",0:07:19.9,0:07:34.2,0:14:54.1,0:14:54.1
2,"0","0","1","8+","Student Womens May's 1st","Downing W1","Downing College Boat Club","107",,"Female","107",0:07:26.2,0:07:49.1,0:15:15.3,0:15:15.3
3,"0","0","2","8+","Student Womens May's 1st","Christ's W1","Christ's College ","205",,"Female","205",0:07:42.9,0:08:28.3,0:16:11.2,0:16:11.2
4,"0","0","3","8+","Student Womens May's 1st","NCBC W1","Newnham College Boat Club","311",,"Female","311",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Student Womens May's 2nd","W1","St Catharine's College","206",,"Female","206",0:07:38.5,0:08:19.2,0:15:57.7,0:15:57.7
2,"0","0","1","8+","Student Womens May's 2nd","HCBC W1","Homerton College Boat Club","112",,"Female","112",0:07:56.0,0:08:23.0,0:16:19.0,0:16:19.0
3,"0","0","1","8+","Student Womens May's 2nd","Murray Edwards W1","Murray Edwards College Boat Club","113",,"Female","113",0:08:10.7,0:08:26.4,0:16:37.1,0:16:37.1
4,"0","0","4","8+","Student Womens May's 2nd","Sidney W1","Sidney Sussex Boat Club","411",,"Female","411",0:08:13.6,0:08:39.4,0:16:53.0,0:16:53.0
5,"0","0","2","8+","Student Womens May's 2nd","W2","Clare","207",,"Female","207",0:08:09.3,0:08:46.1,0:16:55.4,0:16:55.4
1,"0","0","1","8+","Student Womens May's 3rd & lower","Downing W2","Downing College Boat Club","114",,"Female","114",0:08:03.1,0:08:10.6,0:16:13.7,0:16:13.7
2,"0","0","4","8+","Student Womens May's 3rd & lower","Trinity Hall W2","Trinity Hall Boat Club ","412",,"Female","412",0:08:34.0,0:09:00.3,0:17:34.3,0:17:34.3
3,"0","0","2","8+","Student Womens May's 3rd & lower","W3","Caius Boat Club","211",,"Female","211",0:08:39.7,0:09:24.5,0:18:04.2,0:18:04.2
4,"0","0","3","8+","Student Womens May's 3rd & lower","W3","Clare","312",,"Female","312",0:08:42.3,0:09:26.0,0:18:08.3,0:18:08.3
5,"0","0","2","8+","Student Womens May's 3rd & lower","W3","Jesus College","210",,"Female","210",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Time Only","W1","Caius Boat Club","410",,"Female","410",0:07:41.6,0:08:11.9,0:15:53.5,0:15:53.5
1,"0","0","3","8+","Time Only","M2 ","Caius Boat Club","305",,"Male","305",0:06:30.8,0:06:59.0,0:13:29.8,0:13:29.8
2,"0","0","1","8+","Time Only","Robinson M2","Robinson College Boat Club","104",,"Male","104",0:06:46.0,0:06:56.7,0:13:42.7,0:13:42.7
