Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish Leg 1 (A14),Finish Leg 2 (Railway Br),Raw Time,Total
1,"0","0","2","2x","Open Student Championship 2x","Fitz M1","Fitzwilliam College Boat Club","54",,"Male","214",0:08:02.5,0:07:50.2,0:15:52.7,0:15:52.7
1,"0","0","2","2x","Open Student Intermediate 2x","Strickland et al.","The Lady Margaret Boat Club","56",,"Male","216",0:09:01.5,0:08:52.9,0:17:54.4,0:17:54.4
1,"0","0","2","2x","Women's J17-18 2x","Burton","Cambridge '99","53",,"Female","213",0:07:49.4,0:07:48.3,0:15:37.7,0:15:37.7
2,"0","0","2","2x","Women's J17-18 2x","Prager","Cambridge '99","60",,"Female","220",0:08:06.2,0:08:14.8,0:16:21.0,0:16:21.0
3,"0","0","2","2x","Women's J17-18 2x","Klenerman","Cambridge '99","61",,"Female","221",0:08:17.1,0:08:11.9,0:16:29.0,0:16:29.0
4,"0","0","2","2x","Women's J17-18 2x","Cantabs Juniors 10","Cantabs","62",,"Female","222",0:09:04.6,0:09:11.8,0:18:16.4,0:18:16.4
1,"28","0","2","2x","Women's Masters C 2x","Jo&Sue","Xpress","59","C","Female","219",0:08:20.9,0:08:31.6,0:16:52.5,0:16:24.5
1,"58","0","3","2x","Women's Masters D 2x","Hayhurst Pearson","Cantabs","88","D","Female","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","2x","Women's Novice 2x","Benfield/Bradley","City of Cambridge","39",,"Female","139",0:11:58.2,0:11:56.6,0:23:54.8,0:23:54.8
1,"0","0","1","-4","Open CRA Championship 4-","Senior men","City of Cambridge","3",,"Male","103",0:07:01.6,0:07:02.1,0:14:03.7,0:14:03.7
2,"0","0","1","-4","Open CRA Championship 4-","Senior men","City of Cambridge","4",,"Male","104",0:07:14.0,0:07:09.0,0:14:23.0,0:14:23.0
1,"0","0","2","4+","Open Championship 4+","Downing M1","Downing College Boat Club","46",,"Male","206",0:07:01.5,0:07:07.2,0:14:08.7,0:14:08.7
2,"0","0","3","4+","Open Championship 4+","Clare M1","Clare","80",,"Male","309",0:07:10.4,0:07:08.2,0:14:18.6,0:14:18.6
3,"0","0","1","4+","Open Championship 4+","Senior men","City of Cambridge","5",,"Male","106",0:07:32.5,0:07:30.2,0:15:02.7,0:15:02.7
4,"0","0","3","4+","Open Championship 4+","Livin' On A Prayer","Peterhouse Boat Club","81",,"Male","310",0:07:48.1,0:07:35.6,0:15:23.7,0:15:23.7
5,"0","0","1","4+","Open Championship 4+","I just hope everyone has fun","Peterhouse Boat Club","7",,"Male","108",0:07:58.0,0:07:59.1,0:15:57.1,0:15:57.1
1,"141","0","1","4+","Open Masters D-G 4+","hard-pressed","Xpress","9","G","Male","110",0:08:11.0,0:08:17.6,0:16:28.6,0:14:07.6
2,"78","0","3","4+","Open Masters D-G 4+","Sequel","Cambridge '99","83","E","Male","312",0:08:40.2,0:08:38.1,0:17:18.3,0:16:00.3
3,"54","0","1","4+","Open Masters D-G 4+","Fourmidables","Champion of the Thames","8","D","Male","109",0:09:00.9,0:09:01.4,0:18:02.3,0:17:08.3
1,"0","0","3","4+","Open Student Intermediate 4+","Kingston et al.","The Lady Margaret Boat Club","82",,"Male","311",0:07:25.0,0:07:07.4,0:14:32.4,0:14:32.4
2,"0","0","1","4+","Open Student Intermediate 4+","Downing M2","Downing College Boat Club","10",,"Male","111",0:07:56.1,0:07:59.1,0:15:55.2,0:15:55.2
1,"0","0","3","4+","Open Student Novice 4+","NM1","Jesus College Boat Club","84",,"Male","313",0:09:40.5,0:10:22.8,0:20:03.3,0:20:03.3
1,"0","0","1","4+","Women's 4+","Senior Women","Cantabs","24",,"Female","125",0:07:50.9,0:07:54.9,0:15:45.8,0:15:45.8
2,"0","0","1","4+","Women's 4+","W1","Pembroke College Boat Club","14",,"Female","115",0:08:16.7,0:08:26.7,0:16:43.4,0:16:43.4
3,"0","0","2","4+","Women's 4+","Senior women","City of Cambridge","51",,"Female","211",0:08:24.4,0:08:36.6,0:17:01.0,0:17:01.0
4,"0","0","1","4+","Women's 4+","Zimmerman et al.","The Lady Margaret Boat Club","25",,"Female","316",0:08:30.0,0:08:37.0,0:17:07.0,0:17:07.0
5,"0","0","3","4+","Women's 4+","NW1","Jesus College Boat Club","87",,"Female","317",0:09:38.3,0:09:20.3,0:18:58.6,0:18:58.6
1,"84","0","1","4+","Women's Masters E 4+","Half a Glass of Bubbles","Chesterton RC","26","E","Female","126",0:09:18.0,0:09:32.2,0:18:50.2,0:17:26.2
1,"26","0","1","4x","Open Masters C 4x","Quadrum","Xpress","6","C","Male","107",0:07:04.0,0:07:03.0,0:14:07.0,0:13:41.0
1,"108","0","1","4x","Open Masters F 4x","Mixed quad","Champion of the Thames","21","F","Male","122",0:07:46.8,0:07:53.1,0:15:39.9,0:13:51.9
1,"0","0","1","4x","Women's J15 4x","Cantabs Juniors 3","Cantabs","23",,"Female","124",0:08:06.4,0:08:12.4,0:16:18.8,0:16:18.8
1,"0","0","1","8+","Mixed Student Championship 8+","Christ's Mixed 8+","Christ's College Boat Club","15",,"Mixed","116",0:08:04.8,0:07:59.8,0:16:04.6,0:16:04.6
1,"0","0","3","8+","Mixed Student Intermediate 8+","Corpus Mixed","Corpus Christi College Boat Club","75",,"Mixed","304",0:07:31.8,0:07:21.3,0:14:53.1,0:14:53.1
1,"0","0","2","8+","Mixed Student Novice 8+","Homerton Boat Club","Homerton College Boat Club","52",,"Mixed","212",0:08:01.0,0:07:43.0,0:15:44.0,0:15:44.0
1,"0","0","2","8+","Open CRA Intermediate 8+","Intermediate men","City of Cambridge","44",,"Male","204",0:07:27.9,0:07:31.6,0:14:59.5,0:14:59.5
1,"0","0","3","8+","Open Masters D-E 8+","Masters","City of Cambridge","73","D","Male","105",0:07:39.4,0:07:31.0,0:15:10.4,0:15:10.4
1,"48","0","3","8+","Open Masters D-E","Aquaphobes","Cantabs","74","D","Male","303",0:07:15.3,0:07:01.3,0:14:16.6,0:13:28.6
2,"22","0","2","8+","Open Masters D-E","Connolley","Chesterton RC","43","C","Male","203",0:07:00.6,0:06:58.5,0:13:59.1,0:13:37.1
3,"70","0","1","8+","Open Masters D-E","Motley","Cantabs","16","E","Male","117",0:08:15.8,0:08:10.3,0:16:26.1,0:15:16.1
4,"70","0","1","8+","Open Masters D-E","Args/Dreads","Champion of the Thames","17","E","Male","118",0:08:27.9,0:08:40.6,0:17:08.5,0:15:58.5
1,"0","0","1","8+","Open Student Championship 8+","Caius M1","Caius Boat Club","1",,"Male","101",0:05:59.1,0:06:03.9,0:12:03.0,0:12:03.0
2,"0","0","2","8+","Open Student Championship 8+","M1","Pembroke College Boat Club","42",,"Male","202",0:06:12.5,0:06:18.2,0:12:30.7,0:12:30.7
3,"0","0","1","8+","Open Student Championship 8+","Christ's M1","Christ's College Boat Club","2",,"Male","102",0:06:39.4,0:06:43.8,0:13:23.2,0:13:23.2
4,"0","0","3","8+","Open Student Championship 8+","QCBC M2","Queens' College Boat Club","72",,"Male","302",0:06:52.9,0:06:55.9,0:13:48.8,0:13:48.8
5,"0","0","3","8+","Open Student Championship 8+","M1/2","Churchill College Boat Club","71",,"Male","301",0:07:12.5,0:07:02.6,0:14:15.1,0:14:15.1
6,"0","0","2","8+","Open Student Championship 8+","Emmanuel M1","Emmanuel Boat Club","41",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Open Student Intermediate 8+","M2","Pembroke College Boat Club","45",,"Male","205",0:07:04.3,0:07:02.8,0:14:07.1,0:14:07.1
1,"0","0","3","8+","Open Student Novice 8+","Headship 2023","Peterhouse Boat Club","79",,"Male","308",0:10:56.2,0:08:47.3,0:19:43.5,0:19:43.5
1,"0","0","1","8+","Women's CRA Championship 8+","Senior Women A","Cantabs","11",,"Female","112",0:06:54.0,0:06:53.5,0:13:47.5,0:13:47.5
2,"0","0","2","8+","Women's CRA Championship 8+","Senior women","City of Cambridge","47",,"Female","207",0:07:16.4,0:07:15.8,0:14:32.2,0:14:32.2
3,"0","0","1","8+","Women's CRA Championship 8+","Senior Women B","Cantabs","12",,"Female","113",0:07:44.7,0:07:47.2,0:15:31.9,0:15:31.9
1,"0","0","1","8+","Women's CRA Intermediate 8+","Intermediate Women","Cantabs","18",,"Female","119",0:08:16.5,0:08:16.5,0:16:33.0,0:16:33.0
2,"0","0","1","8+","Women's CRA Intermediate 8+","Bubble Bath","Chesterton RC","19",,"Female","120",0:08:15.4,0:08:23.5,0:16:38.9,0:16:38.9
3,"0","0","1","8+","Women's CRA Intermediate 8+","Intermediate women","City of Cambridge","20",,"Female","121",0:09:06.9,0:09:09.1,0:18:16.0,0:18:16.0
1,"54","0","3","8+","Women's Masters D 8+","Progression (F&J)","Cantabs","76","D","Female","305",0:08:58.8,0:08:55.0,0:17:53.8,0:16:59.8
1,"0","0","2","8+","Women's Student Championship 8+","QCBC W1","Queens' College Boat Club","50",,"Female","210",0:07:40.9,0:07:26.1,0:15:07.0,0:15:07.0
2,"0","0","1","8+","Women's Student Championship 8+","Emmanuel W1","Emmanuel Boat Club","13",,"Female","114",0:07:34.4,0:07:41.0,0:15:15.4,0:15:15.4
3,"0","0","2","8+","Women's Student Championship 8+","Downing W1","Downing College Boat Club","49",,"Female","209",0:07:40.5,0:07:55.0,0:15:35.5,0:15:35.5
4,"0","0","2","8+","Women's Student Championship 8+","Clare W1","Clare","48",,"Female","208",0:08:05.1,0:08:09.6,0:16:14.7,0:16:14.7
1,"0","0","3","8+","Women's Student Intermediate 8+","W2","Pembroke College Boat Club","77",,"Female","306",0:08:20.1,0:08:19.1,0:16:39.2,0:16:39.2
2,"0","0","3","8+","Women's Student Intermediate 8+","Mitchell-Sparke et al.","The Lady Margaret Boat Club","78",,"Female","307",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8x+","Women's J16 8x+","Cantabs Juniors 4","Cantabs","22",,"Female","123",0:08:11.2,0:08:21.4,0:16:32.6,0:16:32.6
