Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,Finish,Raw Time,Total
2,"0","0","2","8+","Mays Div1","MIIssile","LMBC","3034",,"Male","153",0:00:00.0,0:07:18.3,0:07:18.3,0:07:18.3
3,"0","0","2","8+","Mays Div2","M2","Caius","3033",,"Male","152",0:00:00.0,0:07:19.2,0:07:19.2,0:07:19.2
4,"0","0","2","8+","Mays Div2","M1","Corpus Christi","3035",,"Male","154",0:00:00.0,0:07:22.0,0:07:22.0,0:07:22.0
5,"0","0","2","8+","Mays Div2","M1","Fitzwilliam","3036",,"Male","155",0:00:00.0,0:07:26.9,0:07:26.9,0:07:26.9
6,"0","0","2","8+","Mays Div2","M1","Girton","3039",,"Male","158",0:00:00.0,0:07:29.5,0:07:29.5,0:07:29.5
7,"0","0","2","8+","Mays Div3","M2","Selwyn","3053",,"Male","172",0:00:00.0,0:07:43.0,0:07:43.0,0:07:43.0
8,"70","0","2","8+","Masters","Harlequins","Cantabrigian","3048","G","Male","167",0:00:00.0,0:09:00.8,0:09:00.8,0:07:50.8
9,"0","0","2","8+","Mays Div2","M1","Darwin","3040",,"Male","159",0:00:00.0,0:07:51.9,0:07:51.9,0:07:51.9
10,"0","0","2","8+","Mays Div3","M3","Emmanuel","3050",,"Male","169",0:00:00.0,0:08:05.2,0:08:05.2,0:08:05.2
11,"54","0","2","8+","Masters","President's 8","City","3047","F","Male","166",0:00:00.0,0:09:01.2,0:09:01.2,0:08:07.2
12,"0","0","2","8+","Mays Div2","W1","Peterhouse","3043",,"Female","162",0:00:00.0,0:08:23.8,0:08:23.8,0:08:23.8
13,"0","0","2","8+","Mays Div3","M3teorite","LMBC","3051",,"Male","170",0:00:00.0,0:08:26.0,0:08:26.0,0:08:26.0
14,"0","0","2","8+","Mays Div2","W1","Sidney Sussex","3044",,"Female","163",0:00:00.0,0:08:26.9,0:08:26.9,0:08:26.9
15,"0","0","2","8+","Mays Div1","W1","Newnham","3042",,"Female","161",0:00:00.0,0:08:27.9,0:08:27.9,0:08:27.9
16,"0","0","2","8+","Mays Div2","W1","Wolfson","3045",,"Female","164",0:00:00.0,0:08:35.1,0:08:35.1,0:08:35.1
17,"0","0","2","8+","Mays Div3","W1","Hughes Hall","3046",,"Female","165",0:00:00.0,0:08:37.8,0:08:37.8,0:08:37.8
18,"0","0","2","8+","Mays Div4/5","MCR","Caius","3055",,"Male","174",0:00:00.0,0:08:56.8,0:08:56.8,0:08:56.8
19,"0","0","2","8+","Mays Div4/5","M2","Darwin","3054",,"Male","173",0:00:00.0,0:08:57.1,0:08:57.1,0:08:57.1
20,"70","0","2","8+","Masters","Grand Cru","Champion of the Thames","3049","G","Male","168",0:00:00.0,0:10:15.1,0:10:15.1,0:09:05.1
21,"0","0","2","8+","Mays Div4/5","M4","Pembroke","3056",,"Male","175",0:00:00.0,0:09:15.6,0:09:15.6,0:09:15.6
22,"0","0","2","8+","Mays Div3","Eddie's Eagles","St. Edmund's","3057",,"Female","176",0:00:00.0,0:09:39.0,0:09:39.0,0:09:39.0
23,"0","0","2","8+","Mays Div4/5","W2","Christ's","3061",,"Female","180",0:00:00.0,0:09:54.8,0:09:54.8,0:09:54.8
24,"0","0","2","8+","Mays Div4/5","W2","Fitzwilliam","3062",,"Female","181",0:00:00.0,0:10:00.7,0:10:00.7,0:10:00.7
25,"0","0","2","8+","Mays Div3","W2","Homerton","3058",,"Female","177",0:00:00.0,0:10:19.6,0:10:19.6,0:10:19.6
26,"0","0","2","8+","Novice","Amazons","Cambridge 99","3060",,"Female","179",0:00:00.0,0:10:27.6,0:10:27.6,0:10:27.6
27,"0","0","2","8+","Mays Div3","W2","Darwin","3059",,"Female","178",0:00:00.0,0:10:37.8,0:10:37.8,0:10:37.8
28,"0","0","2","4+","Mays Div3","W2","Murray Edwards","3064",,"Female","183",0:00:00.0,0:11:04.1,0:11:04.1,0:11:04.1
29,"0","0","2","8+","Mays Div4/5","W3","Peterhouse","3063",,"Female","182",0:00:00.0,0:11:04.3,0:11:04.3,0:11:04.3
30,"0","0","2","8+","Mays Div1","M1","Robinson","3037",,"Male","156",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
31,"0","0","2","8+","Mays Div1","M1","Hughes Hall","3038",,"Male","157",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
32,"0","0","2","8+","Mays Div1","W1","LMBC","3041",,"Female","160",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
33,"0","0","2","8+","Mays Div3","M3","Caius","3052",,"Male","171",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
