Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish - Leg 1,Finish - Leg 2,Raw Time,Total
29,"0","0","1","4x-","Town Club","Junior Rockets","X-Press Boat Club","122",,"Mixed","122",0:07:44.5,0:07:59.1,0:15:43.6,0:15:43.6
30,"0","0","3","8+","May 2nd Div","Peterhouse W1","Peterhouse","317",,"Female","317",0:07:41.0,0:08:04.0,0:15:45.0,0:15:45.0
31,"0","0","2","8+","May 2nd Div","Corpus W1","Corpus Christi College","209",,"Female","209",0:07:44.0,0:08:01.2,0:15:45.2,0:15:45.2
32,"0","0","1","8+","May 1st Div","W1","Pembroke College","115",,"Female","115",0:07:40.0,0:08:08.1,0:15:48.1,0:15:48.1
33,"0","0","2","8+","May 1st Div","First and Third Trinity Boat Club","First and Third Trinity Boat Club ","208",,"Female","208",0:07:52.1,0:07:58.3,0:15:50.4,0:15:50.4
34,"0","0","1","2x","Mixed 2x","CAM - Wares","City of Cambridge","125","C","Mixed","125",0:07:44.4,0:08:08.7,0:15:53.1,0:15:53.1
35,"0","0","2","8+","May 1st Div","Downing W1","Downing College Boat Club","207",,"Female","207",0:07:52.2,0:08:05.1,0:15:57.3,0:15:57.3
36,"0","0","1","8+","May 2nd Div","W2","Pembroke College","117",,"Female","117",0:07:45.6,0:08:17.2,0:16:02.8,0:16:02.8
37,"83","0","2","8+","Masters E","Henchies","Champion of the Thames","212","E","Female","212",0:08:36.8,0:08:51.6,0:17:28.4,0:16:05.4
38,"134","0","1","8+","Masters G","Grand Crew","Champion of the Thames","113","G","Male","113",0:09:00.0,0:09:21.2,0:18:21.2,0:16:07.2
39,"0","0","3","8+","May 2nd Div","Emmanuel W2","Emmanuel Boat Club","316",,"Female","316",0:07:44.0,0:08:24.0,0:16:08.0,0:16:08.0
40,"0","0","2","8+","May 1st Div","Fitzwilliam W1","Fitzwilliam","206",,"Female","206",0:07:57.7,0:08:16.0,0:16:13.7,0:16:13.7
41,"89","0","1","4x-","Masters E","Quadrangle","Champion of the Thames","124","E","Female","124",0:08:41.6,0:09:09.4,0:17:51.0,0:16:22.0
42,"0","0","2","8+","Novice","CAM - MxNov","City of Cambridge","215",,"Mixed","215",0:08:10.1,0:08:14.2,0:16:24.3,0:16:24.3
43,"0","0","2","8+","May 2nd Div","Clare W2","Clare College boat Club","210",,"Female","210",0:08:03.3,0:08:21.3,0:16:24.6,0:16:24.6
44,"0","0","3","8+","May 3rd and below","Trinity Hall W2","Trinity Hall Boat Club ","322",,"Female","322",0:08:03.0,0:08:25.0,0:16:28.0,0:16:28.0
45,"0","0","1","2-","Town Club","Cumner Norman","Cantabrigian","126",,"Male","126",0:07:59.8,0:08:29.8,0:16:29.6,0:16:29.6
46,"0","0","3","8+","May 2nd Div","Downing W2","Downing College Boat Club","315",,"Female","315",0:07:57.0,0:08:33.0,0:16:30.0,0:16:30.0
47,"83","0","1","8+","Masters E","Women's Masters","Cantabs","118","E","Female","118",0:08:41.7,0:09:15.0,0:17:56.7,0:16:33.7
48,"0","0","1","1x","Combined 1x","Blanchard","Rob Roy BC","130","D","Male","130",0:08:08.6,0:08:26.7,0:16:35.3,0:16:35.3
49,"0","0","1","8+","Masters B-D","Peregrine","Leys - Peregrines","116","D","Female","116",0:08:04.0,0:08:34.9,0:16:38.9,0:16:38.9
50,"0","0","3","8+","May 3rd and below","Clare M3","Clare College boat Club","312",,"Male","312",0:07:51.0,0:08:48.0,0:16:39.0,0:16:39.0
51,"0","0","2","2x","Mixed 2x","Blanchards","Rob Roy BC","219","D","Mixed","219",0:08:14.0,0:08:30.0,0:16:44.0,0:16:44.0
52,"0","0","3","8+","Masters B-D","CAM - WMasB","City of Cambridge","325","B","Female","325",0:08:06.0,0:08:44.0,0:16:50.0,0:16:50.0
53,"0","0","1","8+","May 1st Div","Christ's W1","Christ's College ","114",,"Female","114",0:08:06.1,0:08:44.3,0:16:50.4,0:16:50.4
54,"0","0","3","8+","May 3rd and below","Magdalene M4","Magdalene Boat Club","314",,"Male","314",0:08:03.0,0:08:49.0,0:16:52.0,0:16:52.0
55,"0","0","3","8+","May 3rd and below","Eddie's Eagles","St. Edmund's College Boat Club","320",,"Female","320",0:08:09.0,0:08:43.0,0:16:52.0,0:16:52.0
56,"128","0","1","1x","Masters F","Mills","Champion of the Thames","135","F","Female","135",0:09:18.3,0:09:48.0,0:19:06.3,0:16:58.3
57,"0","0","3","2x","Mixed 2x","Marital Harmony","Champion of the Thames","328","E","Mixed","328",0:08:12.0,0:08:58.0,0:17:10.0,0:17:10.0
58,"0","0","2","8+","May 3rd and below","Christ's W2","Christ's College ","211",,"Female","211",0:08:32.1,0:08:39.6,0:17:11.7,0:17:11.7
59,"0","0","3","8+","Novice","We Do Kug Fu","Chesterton RC","311",,"Male","311",0:08:15.0,0:08:58.0,0:17:13.0,0:17:13.0
60,"0","0","3","8+","May 3rd and below","Churchill W2","Churchill College Boat Club","324",,"Female","324",0:08:20.0,0:08:59.0,0:17:19.0,0:17:19.0
61,"0","0","3","4+","Combined 4+","Magdalene W1","Magdalene Boat Club","326",,"Female","326",0:08:25.0,0:09:07.0,0:17:32.0,0:17:32.0
62,"0","0","1","4+","Combined 4+","Senior Women","Cantabs","123",,"Female","123",0:08:33.9,0:09:01.9,0:17:35.8,0:17:35.8
63,"0","0","1","2x","Mixed 2x","X-Press Juniors","X-Press Boat Club","128",,"Mixed","128",0:08:31.0,0:09:15.7,0:17:46.7,0:17:46.7
64,"0","0","3","4+","Combined 4+","Churchill W1","Churchill College Boat Club","327",,"Female","327",0:08:31.0,0:09:22.0,0:17:53.0,0:17:53.0
65,"0","0","3","8+","May 3rd and below","Magdalene W2","Magdalene Boat Club","319",,"Female","319",0:08:40.0,0:09:25.0,0:18:05.0,0:18:05.0
66,"65","0","1","1x","Masters D","Affleck","Champion of the Thames","134","D","Female","134",0:09:26.3,0:09:50.7,0:19:17.0,0:18:12.0
67,"83","0","2","8+","Masters E","W4","Champion of the Thames","213","E","Female","213",0:09:22.1,0:10:14.1,0:19:36.2,0:18:13.2
68,"0","0","1","8+","Novice","CAM - Rec","City of Cambridge","119",,"Mixed","119",0:08:57.3,0:09:24.4,0:18:21.7,0:18:21.7
69,"0","0","3","8+","Masters B-D","Xiva","X-Press Boat Club","318","B","Female","318",0:08:54.0,0:09:29.0,0:18:23.0,0:18:23.0
70,"0","0","3","1x","Masters F-G","Tracey","Cambridge 99","330","F","Male","330",0:08:52.0,0:09:33.0,0:18:25.0,0:18:25.0
71,"0","0","2","8+","Novice","Talking Heads","Cambridge 99","214",,"Mixed","214",0:10:26.4,0:08:09.3,0:18:35.7,0:18:35.7
72,"0","0","3","8+","May 3rd and below","Clare W3","Clare College boat Club","321",,"Female","321",0:08:27.0,0:10:22.0,0:18:49.0,0:18:49.0
73,"0","0","1","1x","Masters F-G","Millar","Champion of the Thames","133","G","Male","133",0:09:20.8,0:09:51.5,0:19:12.3,0:19:12.3
74,"0","0","1","1x","Combined 1x","Redley","Cambridge 99","131","E","Male","131",0:09:23.1,0:09:51.3,0:19:14.4,0:19:14.4
75,"0","0","3","1x","Masters F-G","Ardley","Champion of the Thames","331","F","Male","331",0:09:21.0,0:09:54.0,0:19:15.0,0:19:15.0
76,"0","0","2","4+","Combined 4+","Das","Chesterton RC","218","F","Female","218",0:09:55.4,0:11:59.8,0:21:55.2,0:21:55.2
77,"0","0","1","2x","Mixed 2x","S&H","Cambridge 99","127","C","Mixed","127",0:11:39.8,0:12:08.9,0:23:48.7,0:23:48.7
78,"0","0","1","1x","Combined 1x","Dalton","Peterhouse","129",,"Male","129",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
79,"0","0","2","8+","May 2nd Div","Caius M2","Caius","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
80,"0","0","3","8+","May 1st Div","Pembroke M1","Pembroke College","301",,"Male","301",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
81,"0","0","3","8+","May 2nd Div","Pembroke M2","Pembroke College","305",,"Male","305",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
82,"0","0","3","8+","May 3rd and below","M3teor","Lady Margaret Boat Club","313",,"Male","313",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
83,"0","0","3","1x","Combined 1x","Vellinho","X-Press Boat Club","329","B","Male","329",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
