Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan End,Feb End,Mar End,Raw Time,Total
32,"151","0","1","4+","Open Masters E 4+","Motley","Cantabrigian","22","E","Male","124",0:17:07.5,0:18:55.0,0:00:00.0,0:36:02.5,0:33:31.5
33,"0","0","1","8+","Open Championship 8+","CAM-T1tan1c","City of Cambridge","201",,"Male","159",0:00:00.0,0:00:00.0,0:06:26.4,0:06:26.4,0:06:26.4
34,"0","0","1","8+","Open Club A 8+","CAM - Mary Ro2e","City of Cambridge","202",,"Male","160",0:00:00.0,0:00:00.0,0:06:35.2,0:06:35.2,0:06:35.2
35,"0","0","1","8+","Open Club A 8+","CAM - Mary Cele3te","City of Cambridge","203",,"Male","161",0:00:00.0,0:00:00.0,0:07:01.2,0:07:01.2,0:07:01.2
36,"0","0","1","8+","Open Club A 8+","CAM-Pongi","City of Cambridge","6",,"Male","106",0:10:36.0,0:00:00.0,0:00:00.0,0:10:36.0,0:10:36.0
37,"0","0","1","8+","Open Club B 8+","CAM-Noot Noot","City of Cambridge","7",,"Male","107",0:10:39.5,0:00:00.0,0:00:00.0,0:10:39.5,0:10:39.5
38,"0","0","1","4x-","Mixed Masters C-F 4x-","Junior Rockets","X-Press","180","A","Mixed","156",0:00:00.0,0:11:11.1,0:00:00.0,0:11:11.1,0:11:11.1
39,"0","0","1","8+","Women's Club A 8+","WaterTWO (W2)","City of Cambridge","175",,"Female","153",0:00:00.0,0:11:12.7,0:00:00.0,0:11:12.7,0:11:12.7
40,"0","0","1","8+","Women's Lents Div1 8+","W1","Darwin","167",,"Female","150",0:00:00.0,0:11:26.9,0:00:00.0,0:11:26.9,0:11:26.9
41,"0","0","1","1x","Open College 1x","Dalton","Peterhouse","171",,"Male","151",0:00:00.0,0:11:39.3,0:00:00.0,0:11:39.3,0:11:39.3
42,"81","0","1","4+","Women's Masters C/D 4+","Sisters with Blisters","X-Press","162","D","Female","149",0:00:00.0,0:13:04.6,0:00:00.0,0:13:04.6,0:11:43.6
43,"131","0","1","8+","Open Masters C/D/E 8+","Premier Cru","Champion of the Thames","15","E","Male","117",0:14:19.7,0:00:00.0,0:00:00.0,0:14:19.7,0:12:08.7
44,"0","0","1","8+","Women's Championship 8+","Pingu ","City of Cambridge","8",,"Female","108",0:12:13.0,0:00:00.0,0:00:00.0,0:12:13.0,0:12:13.0
45,"0","0","1","1x","Open Club 1x","Ford","Cantabrigian","143",,"Male","140",0:00:00.0,0:12:18.1,0:00:00.0,0:12:18.1,0:12:18.1
46,"0","0","1","8+","Women's Club B 8+","CAM-Intermezzo No. 3","City of Cambridge","176",,"Female","154",0:00:00.0,0:12:30.9,0:00:00.0,0:12:30.9,0:12:30.9
47,"0","0","1","1x","Open College 1x","Bowbuster","Girton","181",,"Male","157",0:00:00.0,0:13:12.0,0:00:00.0,0:13:12.0,0:13:12.0
48,"0","0","1","1x","Open Club 1x","Wagenaar","Cambridge '99","32",,"Male","139",0:13:18.7,0:00:00.0,0:00:00.0,0:13:18.7,0:13:18.7
49,"0","0","1","8+","Women's Club A 8+","Pinga","City of Cambridge","11",,"Female","111",0:13:28.4,0:00:00.0,0:00:00.0,0:13:28.4,0:13:28.4
50,"42","0","1","2-","Open Masters D 2-","CAM-Pear","City of Cambridge","30","D","Male","135",0:14:39.6,0:00:00.0,0:00:00.0,0:14:39.6,0:13:57.6
51,"0","0","1","1x","Women's Junior J18 1x","Jugg","Isle of Ely","144",,"Female","147",0:00:00.0,0:14:01.6,0:00:00.0,0:14:01.6,0:14:01.6
52,"0","0","1","1x","Women's Junior J16/17 1x","Elsey","Isle of Ely","145",,"Female","148",0:00:00.0,0:14:02.2,0:00:00.0,0:14:02.2,0:14:02.2
53,"45","0","1","2x","Women's Masters C/D/E 2x","Martin","Isle of Ely","141","C","Female","136",0:00:00.0,0:14:51.0,0:00:00.0,0:14:51.0,0:14:06.0
54,"0","0","1","4x-","Women's Club 4x-","CAM-Robby","City of Cambridge","24",,"Female","126",0:14:06.7,0:00:00.0,0:00:00.0,0:14:06.7,0:14:06.7
55,"83","0","1","2x","Women's Masters C/D/E 2x","Glen","Isle of Ely","142","D","Female","137",0:00:00.0,0:15:30.1,0:00:00.0,0:15:30.1,0:14:07.1
56,"0","0","1","1x","Women's Club 1x","CAM- 1x of us","City of Cambridge","177",,"Female","155",0:00:00.0,0:14:16.0,0:00:00.0,0:14:16.0,0:14:16.0
57,"0","0","1","8+","Women's Club B 8+","CAM-Pingi","City of Cambridge","14",,"Female","116",0:14:17.0,0:00:00.0,0:00:00.0,0:14:17.0,0:14:17.0
58,"0","0","1","1x","Open Junior J12 1x","Lucas G","Rob Roy","160",,"Male","239",0:00:00.0,0:14:35.6,0:00:00.0,0:14:35.6,0:14:35.6
59,"0","0","1","8+","Women's Junior J18 8+","Friedlander 8","Cantabrigian","51",,"Female","114",0:14:54.6,0:00:00.0,0:00:00.0,0:14:54.6,0:14:54.6
60,"0","0","1","4x-","Women's Novice 4x-","Pocket Rockets","X-Press","25",,"Female","127",0:14:59.2,0:00:00.0,0:00:00.0,0:14:59.2,0:14:59.2
61,"0","0","1","8+","Women's Lents Div1 8+","W1","Lady Margaret","172",,"Female","152",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
62,"0","0","1","4+","Open Club A 4+","M2 A","Cambridge '99","189",,"Male","-1",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
63,"0","0","1","8+","Open Club B 8+","CAM - Endur4nce","City of Cambridge","204",,"Male","162",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
64,"0","0","1","4+","Open Club B 4+","Barbov","Cantabrigian","209",,"Male","40",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","Open Club A 8+","Senior Men B","Cantabrigian","39",,"Male","201",0:11:23.1,0:09:36.6,0:06:57.3,0:27:57.0,0:27:57.0
2,"146","0","2","4x-","Open Masters B/E 4x-","Ummagumma ","Norwich ","53","E","Male","214",0:12:19.4,0:10:39.5,0:08:01.8,0:31:00.7,0:28:34.7
3,"90","0","2","8+","Open Masters C/D/E 8+","Aquaphobes","Cantabrigian","41","D","Male","203",0:12:26.5,0:10:26.0,0:08:09.6,0:31:02.1,0:29:32.1
4,"105","0","2","2x","Open Masters A-G 2x","Blanchard","Rob Roy","59","D","Male","222",0:12:45.1,0:10:38.4,0:08:21.9,0:31:45.4,0:30:00.4
5,"16","0","2","4x-","Open Masters B/E 4x-","Quadrum ","X-Press","73","B","Male","301",0:12:12.2,0:10:47.3,0:07:51.6,0:30:51.1,0:30:35.1
6,"90","0","2","8+","Open Masters C/D/E 8+","Poachers","Cantabrigian","43","D","Male","205",0:12:47.6,0:11:10.0,0:08:43.6,0:32:41.2,0:31:11.2
7,"0","0","2","8+","Open Novice 8+","CAM-Nov Men","City of Cambridge","82",,"Male","310",0:12:56.8,0:11:02.3,0:08:08.6,0:32:07.7,0:32:07.7
8,"0","0","2","8+","Open Club B 8+","Husky","St Radegund","116",,"Male","408",0:12:48.2,0:11:01.7,0:08:29.0,0:32:18.9,0:32:18.9
9,"0","0","2","8+","Open Novice 8+","We do Kung Fu","Chesterton","47",,"Male","209",0:14:17.2,0:12:14.1,0:09:39.3,0:36:10.6,0:36:10.6
10,"162","0","2","4x-","Women's Masters D/E 4x-","Lorraine","Chesterton","55","E","Female","217",0:15:55.0,0:13:19.7,0:10:30.8,0:39:45.5,0:37:03.5
11,"0","0","2","4+","Mixed Novice 4+","Bad Press","X-Press","57",,"Mixed","221",0:15:19.7,0:12:41.2,0:09:47.4,0:37:48.3,0:37:48.3
12,"163","0","2","8+","Mixed Novice 8+","Even Keel","Cantabrigian","52","E","Mixed","213",0:16:17.6,0:13:50.3,0:11:57.8,0:42:05.7,0:39:22.7
13,"0","0","2","4+","Open Championship 4+","M1 4+","Cambridge '99","187",,"Male","245",0:00:00.0,0:09:59.4,0:07:58.9,0:17:58.3,0:17:58.3
14,"45","0","2","8+","Open Masters C/D/E 8+","T2 Masters","Cambridge '99","45","C","Male","207",0:00:00.0,0:11:35.0,0:08:33.1,0:20:08.1,0:19:23.1
15,"102","0","2","1x","Open Masters C/D/E 1x","CAM-Ware","City of Cambridge","133","D","Male","425",0:12:56.7,0:11:40.8,0:00:00.0,0:24:37.5,0:22:55.5
16,"208","0","2","4x-","Mixed Masters C-F 4x-","Mixed Quad","Champion of the Thames","56","F","Mixed","219",0:14:34.1,0:12:24.9,0:00:00.0,0:26:59.0,0:23:31.0
17,"114","0","2","4x-","Women's Masters D/E 4x-","Quadrangle ","Champion of the Thames","54","D","Female","216",0:14:38.0,0:12:44.9,0:00:00.0,0:27:22.9,0:25:28.9
18,"0","0","2","1x","Open Junior J16 1x","Hamish","Cambridge '99","65",,"Male","228",0:13:54.5,0:11:52.4,0:00:00.0,0:25:46.9,0:25:46.9
19,"0","0","2","8+","Open Club B 8+","Hunters","Cantabrigian","42",,"Male","204",0:14:05.4,0:11:50.9,0:00:00.0,0:25:56.3,0:25:56.3
20,"0","0","2","1x","Open Junior J15 1x","Rzeczkowski","Cambridge '99","67",,"Male","230",0:14:24.3,0:12:15.5,0:00:00.0,0:26:39.8,0:26:39.8
21,"0","0","2","1x","Women's Club 1x","Dixon","Cambridge '99","70",,"Female","233",0:16:02.6,0:00:00.0,0:10:58.0,0:27:00.6,0:27:00.6
22,"0","0","2","2x","Open Junior J16 2x","CAM-OJ16 2x","City of Cambridge","60",,"Male","223",0:15:27.3,0:11:57.6,0:00:00.0,0:27:24.9,0:27:24.9
23,"0","0","2","8+","Open Novice 8+","Deus ex Nautica","Champion of the Thames","46",,"Male","208",0:15:19.9,0:12:57.0,0:00:00.0,0:28:16.9,0:28:16.9
24,"0","0","2","8+","Mixed Novice 8+","Mixed_up","Cambridge '99","81",,"Mixed","309",0:15:38.6,0:13:07.5,0:00:00.0,0:28:46.1,0:28:46.1
25,"0","0","2","1x","Open Junior J17/J18 1x","Toderi","Cambridge '99","35",,"Male","143",0:15:12.9,0:13:45.6,0:00:00.0,0:28:58.5,0:28:58.5
26,"0","0","2","1x","Open Junior J17/J18 1x","Ben Isaac","Rob Roy","63",,"Male","226",0:16:09.6,0:13:50.6,0:00:00.0,0:30:00.2,0:30:00.2
27,"0","0","2","4-","Open Championship 4-","M1 4-","Cambridge '99","210",,"Male","42",0:00:00.0,0:00:00.0,0:07:40.2,0:07:40.2,0:07:40.2
28,"52","0","2","8+","Women's Masters C 8+","SWIW Composite","Cantabrigian","207","C","Female","255",0:00:00.0,0:00:00.0,0:09:01.1,0:09:01.1,0:08:09.1
29,"146","0","2","4x-","Open Masters B/E 4x-","Littlewood","Isle of Ely","147","E","Male","215",0:00:00.0,0:11:48.6,0:00:00.0,0:11:48.6,0:09:22.6
30,"0","0","2","4x-","Open Championship 4x-","M1 4x","Cambridge '99","188",,"Male","246",0:00:00.0,0:09:58.4,0:00:00.0,0:09:58.4,0:09:58.4
31,"0","0","2","2x","Open Junior J16 2x","Stronge","Cambridge '99","194",,"Male","250",0:00:00.0,0:11:16.2,0:00:00.0,0:11:16.2,0:11:16.2
32,"0","0","2","8+","Women's Lents Div2/3 8+","W2","Newnham","166",,"Female","241",0:00:00.0,0:11:22.4,0:00:00.0,0:11:22.4,0:11:22.4
33,"0","0","2","4+","Open Club A 4+","M2 B","Cambridge '99","190",,"Male","247",0:00:00.0,0:11:32.1,0:00:00.0,0:11:32.1,0:11:32.1
34,"0","0","2","2x","Open Junior J15 2x","Hayhurst","Cambridge '99","196",,"Male","252",0:00:00.0,0:12:02.1,0:00:00.0,0:12:02.1,0:12:02.1
35,"92","0","2","4x+","Women's Masters C/D 4x+","Lloyd","Isle of Ely","149","D","Female","237",0:00:00.0,0:13:39.9,0:00:00.0,0:13:39.9,0:12:07.9
36,"0","0","2","1x","Open College 1x","Coach Kershaw","Lady Margaret","173",,"Male","243",0:00:00.0,0:12:22.7,0:00:00.0,0:12:22.7,0:12:22.7
37,"0","0","2","2x","Women's Junior J14/15 2x","Burton","Cambridge '99","195",,"Female","251",0:00:00.0,0:12:41.5,0:00:00.0,0:12:41.5,0:12:41.5
38,"0","0","2","4x+","Women's Junior J15/16 4x+","Shaw","Cambridge '99","198",,"Female","254",0:00:00.0,0:13:04.4,0:00:00.0,0:13:04.4,0:13:04.4
39,"0","0","2","1x","Open Junior J14 1x","Faustas","Rob Roy","158",,"Male","238",0:00:00.0,0:13:42.8,0:00:00.0,0:13:42.8,0:13:42.8
40,"0","0","2","8+","Women's Lents Div2/3 8+","W2","Darwin","168",,"Female","242",0:00:00.0,0:14:12.9,0:00:00.0,0:14:12.9,0:14:12.9
41,"0","0","2","1x","Women's Junior J16/17 1x","CAM-WJ17 1x","City of Cambridge","71",,"Female","234",0:00:00.0,0:14:30.0,0:00:00.0,0:14:30.0,0:14:30.0
42,"0","0","2","1x","Open Junior J16 1x","Rainton","Cambridge '99","64",,"Male","227",0:14:42.5,0:00:00.0,0:00:00.0,0:14:42.5,0:14:42.5
43,"0","0","2","1x","Open Junior J13 1x","William","Rob Roy","161",,"Male","240",0:00:00.0,0:14:47.6,0:00:00.0,0:14:47.6,0:14:47.6
44,"0","0","2","1x","Open Junior J16 1x","Stronge","Cambridge '99","66",,"Male","229",0:14:55.0,0:00:00.0,0:00:00.0,0:14:55.0,0:14:55.0
45,"0","0","2","1x","Open Junior J15 1x","Hayhurst","Cambridge '99","68",,"Male","231",0:15:12.4,0:00:00.0,0:00:00.0,0:15:12.4,0:15:12.4
46,"0","0","2","1x","Open Club 1x","Galander","Cambridge '99","61",,"Male","224",0:15:21.2,0:00:00.0,0:00:00.0,0:15:21.2,0:15:21.2
47,"0","0","2","1x","Open Junior J17/J18 1x","Sergio","Rob Roy","62",,"Male","225",0:16:34.9,0:00:00.0,0:00:00.0,0:16:34.9,0:16:34.9
48,"0","0","2","1x","Open Junior J15 1x","Girman","Cambridge '99","69",,"Male","232",0:16:47.2,0:00:00.0,0:00:00.0,0:16:47.2,0:16:47.2
49,"0","0","2","2x","Women's Junior J18 2x ","Alicia and Abigail","Rob Roy","159",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"0","0","2","1x","Open Junior J16 1x","Rajesh","Cambridge '99","192",,"Male","248",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"131","0","3","8+","Open Masters C/D/E 8+","Vaccin8","X-Press","74","E","Male","302",0:12:13.3,0:10:30.9,0:08:03.6,0:30:47.8,0:28:36.8
2,"90","0","3","8+","Open Masters C/D/E 8+","Mas D Men","City of Cambridge","44","D","Male","206",0:12:50.0,0:11:01.0,0:08:37.4,0:32:28.4,0:30:58.4
3,"0","0","3","8+","Women's Club B 8+","Intermediate Women","Cantabrigian","78",,"Female","306",0:13:46.3,0:11:47.8,0:09:57.5,0:35:31.6,0:35:31.6
4,"55","0","3","4x-","Mixed Masters C-F 4x-","QuadXilla","X-Press","85","C","Mixed","220",0:14:48.3,0:12:19.7,0:09:52.2,0:37:00.2,0:36:05.2
5,"203","0","3","1x","Open Masters F/G/H 1x","Woodham","Chesterton","100","F","Male","329",0:15:28.7,0:13:13.7,0:10:53.7,0:39:36.1,0:36:13.1
6,"0","0","3","8+","Women's Club A 8+","Sirens-Xiva","X-Press","75",,"Female","303",0:15:01.2,0:12:15.7,0:09:27.4,0:36:44.3,0:36:44.3
7,"102","0","3","8+","Women's Masters D/E 8+","J_Austen","Cambridge '99","80","D","Female","308",0:17:01.4,0:13:13.8,0:10:53.7,0:41:08.9,0:39:26.9
8,"0","0","3","8+","Women's Club B 8+","Angela","Chesterton","79",,"Female","307",0:15:43.0,0:13:20.3,0:10:44.5,0:39:47.8,0:39:47.8
9,"0","0","3","8+","Women's Club B 8+","Racks out","Cantabrigian","77",,"Female","305",0:15:58.2,0:13:26.8,0:11:01.9,0:40:26.9,0:40:26.9
10,"0","0","3","1sx","Open Fixed Seat 1x","Granta Single","Granta Skiff Club","109",,"Male","338",0:25:00.5,0:19:14.6,0:18:05.8,1:02:20.9,1:02:20.9
11,"0","0","3","4+","Open Club A 4+","M2 C","Cambridge '99","191",,"Male","347",0:00:00.0,0:10:59.1,0:09:13.9,0:20:13.0,0:20:13.0
12,"0","0","3","2x","Open Masters A-G 2x","X-Press Juniors","X-Press","58","A","Male","132",0:13:10.4,0:11:03.8,0:00:00.0,0:24:14.2,0:24:14.2
13,"0","0","3","8+","Women's Club B 8+","W1/2","Champion of the Thames","76",,"Female","304",0:13:34.2,0:11:33.5,0:00:00.0,0:25:07.7,0:25:07.7
14,"241","0","3","1x","Women's Masters D-F 1x","Mills","Champion of the Thames","101","F","Female","330",0:15:50.1,0:13:32.6,0:00:00.0,0:29:22.7,0:25:21.7
15,"206","0","3","2x","Open Masters A-G 2x","Two Harlequins ","Cantabrigian","89","F","Male","315",0:15:52.2,0:13:15.4,0:00:00.0,0:29:07.6,0:25:41.6
16,"0","0","3","4+","Women's Club A 4+","Mars","Cambridge '99","84",,"Female","312",0:13:53.1,0:12:20.5,0:00:00.0,0:26:13.6,0:26:13.6
17,"52","0","3","1x","Open Masters C/D/E 1x","Non-Zero Sum Game","Rob Roy","95","C","Male","324",0:14:27.9,0:12:39.9,0:00:00.0,0:27:07.8,0:26:15.8
18,"0","0","3","2x","Women's Junior J14/15 2x","Year 9 ","St Mary's","94",,"Female","323",0:14:20.7,0:12:26.8,0:00:00.0,0:26:47.5,0:26:47.5
19,"0","0","3","4x-","Women's Junior J16 4x-","CAM-WJ16 4x","City of Cambridge","86",,"Female","313",0:15:05.7,0:12:17.8,0:00:00.0,0:27:23.5,0:27:23.5
20,"0","0","3","2x","Open Junior J15 2x","Hargraves","Cambridge '99","92",,"Male","318",0:15:13.2,0:12:56.3,0:00:00.0,0:28:09.5,0:28:09.5
21,"125","0","3","1x","Women's Masters D-F 1x","Affleck","Champion of the Thames","99","D","Female","328",0:16:13.8,0:14:02.2,0:00:00.0,0:30:16.0,0:28:11.0
22,"102","0","3","1x","Open Masters C/D/E 1x","Bateman","Isle of Ely","97","D","Male","326",0:16:24.5,0:14:02.9,0:00:00.0,0:30:27.4,0:28:45.4
23,"0","0","3","1x","Women's Junior J15 1x","J Ammann","St Mary's","72",,"Female","235",0:16:17.3,0:13:46.2,0:00:00.0,0:30:03.5,0:30:03.5
24,"0","0","3","1x","Women's Junior J16/17 1x","E Allen","St Mary's","105",,"Female","334",0:17:24.1,0:14:28.4,0:00:00.0,0:31:52.5,0:31:52.5
25,"0","0","3","4x+","Women's Junior J15/16 4x+","Year 10","St Mary's","87",,"Female","319",0:17:40.3,0:14:12.7,0:00:00.0,0:31:53.0,0:31:53.0
26,"0","0","3","2x","Mixed Junior J14 2x","CAM-MxJ14 2x","City of Cambridge","93",,"Mixed","320",0:17:42.3,0:14:21.9,0:00:00.0,0:32:04.2,0:32:04.2
27,"0","0","3","1x","Women's Junior J16/17 1x","Hendricks","Cambridge '99","104",,"Female","333",0:18:18.2,0:15:16.3,0:00:00.0,0:33:34.5,0:33:34.5
28,"0","0","3","1x","Open Club 1x","CAM - Douglas","City of Cambridge","206",,"Male","348",0:00:00.0,0:00:00.0,0:09:35.4,0:09:35.4,0:09:35.4
29,"102","0","3","8+","Women's Masters D/E 8+","Sisters with Blisters","X-Press","120","D","Female","339",0:00:00.0,0:12:11.9,0:00:00.0,0:12:11.9,0:10:29.9
30,"0","0","3","8+","Women's Lents Div1 8+","W1","Fitzwilliam","169",,"Female","341",0:00:00.0,0:10:55.8,0:00:00.0,0:10:55.8,0:10:55.8
31,"261","0","3","1x","Open Masters F/G/H 1x","Millar","Champion of the Thames","102","G","Male","331",0:15:36.8,0:00:00.0,0:00:00.0,0:15:36.8,0:11:15.8
32,"102","0","3","1x","Open Masters C/D/E 1x","Read","Isle of Ely","98","D","Male","327",0:00:00.0,0:13:04.6,0:00:00.0,0:13:04.6,0:11:22.6
33,"162","0","3","4x-","Women's Masters D/E 4x-","Newland","Isle of Ely","150","E","Female","218",0:00:00.0,0:14:05.0,0:00:00.0,0:14:05.0,0:11:23.0
34,"0","0","3","4x-","Women's Club 4x-","Thank you 4x the music","City of Cambridge","178",,"Female","343",0:00:00.0,0:11:50.8,0:00:00.0,0:11:50.8,0:11:50.8
35,"52","0","3","8+","Women's Masters C 8+","McCullouch","Isle of Ely","146","C","Female","212",0:00:00.0,0:12:51.7,0:00:00.0,0:12:51.7,0:11:59.7
36,"0","0","3","2-","Women's Championship 2-","Lewis","Cambridge '99","182",,"Female","345",0:00:00.0,0:12:24.5,0:00:00.0,0:12:24.5,0:12:24.5
37,"0","0","3","1x","Open Junior J17/J18 1x","Hurrell","Isle of Ely","184",,"Female","346",0:00:00.0,0:13:01.1,0:00:00.0,0:13:01.1,0:13:01.1
38,"0","0","3","2x","Women's Club B 2x","Knowing me, Knowing you","City of Cambridge","179",,"Female","344",0:00:00.0,0:13:13.1,0:00:00.0,0:13:13.1,0:13:13.1
39,"0","0","3","4x-","Women's Club 4x-","CAM-Mr Peng-Chips","City of Cambridge","83",,"Female","311",0:13:18.1,0:00:00.0,0:00:00.0,0:13:18.1,0:13:18.1
40,"0","0","3","8+","Women's Novice 8+","CAM-Nov Women","City of Cambridge","157",,"Female","340",0:00:00.0,0:13:32.5,0:00:00.0,0:13:32.5,0:13:32.5
41,"0","0","3","2-","Open Club A 2-","Cumner & Norman","Cantabrigian","88",,"Male","314",0:13:36.1,0:00:00.0,0:00:00.0,0:13:36.1,0:13:36.1
42,"0","0","3","2x","Women's Junior J14/15 2x","Monteith","Isle of Ely","156",,"Female","322",0:00:00.0,0:13:44.9,0:00:00.0,0:13:44.9,0:13:44.9
43,"0","0","3","2x","Women's Junior J14/15 2x","Shepherd","Isle of Ely","151",,"Female","321",0:00:00.0,0:13:49.5,0:00:00.0,0:13:49.5,0:13:49.5
44,"51","0","3","4x+","Women's Masters C/D 4x+","Mathie","Isle of Ely","148","C","Female","236",0:00:00.0,0:14:44.1,0:00:00.0,0:14:44.1,0:13:53.1
45,"102","0","3","1x","Open Masters C/D/E 1x","Dave Potts","Rob Roy","96","D","Male","325",0:15:37.5,0:00:00.0,0:00:00.0,0:15:37.5,0:13:55.5
