Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
34,"0","0","3","8+","Stu First Bt","3 (M1)","Hughes Hall BC","405",,"Male","405",0:03:50.5,0:09:36.1,0:09:36.1,0:09:36.1
35,"0","0","5","8+","Stu First Bt","3 (Emmanuel M1b)","Emmanuel BC","502",,"Male","502",0:03:49.4,0:09:37.0,0:09:37.0,0:09:37.0
36,"0","0","2","8+","Stu First Bt","3 (KCL Men's 1st)","Kings College London BC","204",,"Male","204",0:03:52.7,0:09:38.0,0:09:38.0,0:09:38.0
37,"0","0","5","8+","Stu Lwr Bt","4 (King's M2)","King's College BC","509",,"Male","509",0:03:50.7,0:09:38.0,0:09:38.0,0:09:38.0
38,"0","0","3","4+","Stu First Bt","4 (Queens' M1)","Queens' College BC","331",,"Male","331",0:03:54.9,0:09:39.2,0:09:39.2,0:09:39.2
39,"0","0","3","4+","Stu First Bt","3 (King's M1)","King's College BC","329",,"Male","329",0:03:53.1,0:09:41.0,0:09:41.0,0:09:41.0
40,"0","0","2","8+","Stu First Bt","2 (Newnham W1)","Newnham College BC","217",,"Female","217",0:03:50.5,0:09:43.3,0:09:43.3,0:09:43.3
41,"0","0","3","4x","CRA Club A","11 (CNN-M1-4x)","Cambridge 99 RC","325",,"Male","325",0:03:52.9,0:09:44.2,0:09:44.2,0:09:44.2
42,"0","0","2","4+","Stu First Bt","1 (Leverage)","Uni of East Anglia BC","232",,"Male","232",0:03:52.2,0:09:45.4,0:09:45.4,0:09:45.4
43,"0","0","2","8+","BR Sen 2","1 (Darwin M1)","Darwin College BC","210",,"Male","210",0:03:55.1,0:09:45.6,0:09:45.6,0:09:45.6
44,"0","0","2","8+","Stu First Bt","1 (Caius W1)","Caius BC","218",,"Female","218",0:03:53.3,0:09:47.2,0:09:47.2,0:09:47.2
45,"0","0","5","8+","Stu Lwr Bt","4 (Selwyn M2)","Selwyn College BC","510",,"Male","510",0:03:52.5,0:09:47.7,0:09:47.7,0:09:47.7
46,"0","0","5","4+","Stu First Bt","6 (JCBC M1- 4+)","Jesus College BC","531",,"Male","531",0:03:47.4,0:09:49.0,0:09:49.0,0:09:49.0
47,"0","0","2","8+","Stu First Bt","4 (Downing W1)","Downing College BC","219",,"Female","219",0:03:56.6,0:09:50.0,0:09:50.0,0:09:50.0
48,"0","0","2","4+","Stu First Bt","1 (Emmanuel M1a)","Emmanuel BC","233",,"Male","233",0:04:05.9,0:09:50.3,0:09:50.3,0:09:50.3
49,"0","0","1","8+","CRA Nov","11 (Nov men)","City of Cambridge RC","511",,"Male","511",0:03:56.2,0:09:51.1,0:09:51.1,0:09:51.1
50,"0","0","4","8+","Stu First Bt","1 (Worcester College M1)","Worcester College BC","403",,"Male","403",0:04:00.7,0:09:51.6,0:09:51.6,0:09:51.6
51,"0","0","3","8+","Stu Lwr Bt","5 (FaT M2b)","First and Third Trinity","306",,"Male","306",0:03:54.5,0:09:52.2,0:09:52.2,0:09:52.2
52,"0","0","1","8+","CRA Club B","3 (Int Men)","Cambridge 99 RC","112",,"Male","112",0:03:57.2,0:09:52.7,0:09:52.7,0:09:52.7
53,"0","0","4","8+","Stu Beg","5 (UEA HARRIS)","Uni of East Anglia BC","438",,"Male","438",0:03:59.5,0:09:53.9,0:09:53.9,0:09:53.9
54,"0","0","3","8+","Stu First Bt","4 (Pembroke W1 8+)","Pembroke College BC","313",,"Female","313",0:03:56.4,0:09:55.2,0:09:55.2,0:09:55.2
55,"0","0","2","8+","Stu Lwr Bt","1 (Pembroke M2)","Pembroke College BC","213",,"Male","213",0:03:55.2,0:09:55.7,0:09:55.7,0:09:55.7
56,"72","0","2","4x","CRA Mass","4 (Mixed Quad)","Champ of the Thames RC","240","F","Mixed","240",0:04:30.6,0:11:08.4,0:11:08.4,0:09:56.4
57,"0","0","1","4x","CRA Club A","7 (Sen Wom)","Cantabrigian RC","137",,"Female","137",0:04:00.6,0:09:56.9,0:09:56.9,0:09:56.9
58,"0","0","4","4+","Stu First Bt","2 (Corpus M1)","Corpus Christi College BC","429",,"Male","429",0:03:58.2,0:09:57.2,0:09:57.2,0:09:57.2
59,"0","0","3","8+","Stu First Bt","1 (Sidney W1)","Sidney Sussex BC","316",,"Female","316",0:03:56.1,0:09:58.0,0:09:58.0,0:09:58.0
60,"0","0","5","8+","Stu Lwr Bt","3 (Churchill M2)","Churchill College BC","508",,"Male","508",0:03:55.7,0:09:58.4,0:09:58.4,0:09:58.4
61,"0","0","3","4-","CRA Champ","12 (CNN-M1-B)","Cambridge 99 RC","327",,"Male","327",0:03:57.7,0:09:59.3,0:09:59.3,0:09:59.3
62,"0","0","1","8+","Stu Lwr Bt","1 (R8 48 M8)","Peterhouse BC","117",,"Male","117",0:04:05.5,0:09:59.5,0:09:59.5,0:09:59.5
63,"0","0","4","8+","Stu First Bt","5 (Downing M Sen/Nov comp)","Downing College BC","406",,"Male","406",0:04:04.3,0:10:00.2,0:10:00.2,0:10:00.2
64,"0","0","3","8+","Stu Lwr Bt","2 (Sylvester)","Christ Church BC (Oxford)","305",,"Male","305",0:03:59.5,0:10:00.2,0:10:00.2,0:10:00.2
65,"15","0","2","8+","CRA Mass","15 (Poachers)","Cantabrigian RC","215","C","Male","215",0:04:04.8,0:10:16.5,0:10:16.5,0:10:01.5
66,"0","0","3","8+","Stu First Bt","3 (Peterhouse W1)","Peterhouse BC","314",,"Female","314",0:03:59.1,0:10:01.7,0:10:01.7,0:10:01.7
67,"0","0","3","8+","CRA Club B","8 (Sequel Mashup)","Cambridge 99 RC","308",,"Male","308",0:04:04.2,0:10:01.8,0:10:01.8,0:10:01.8
68,"0","0","2","8+","Stu First Bt","1 (RUMSBC M1)","RUMSBC","205",,"Male","205",0:03:59.6,0:10:02.3,0:10:02.3,0:10:02.3
69,"0","0","1","8+","Stu Lwr Bt","2 (Downing M2)","Downing College BC","116",,"Male","116",0:04:03.9,0:10:04.5,0:10:04.5,0:10:04.5
70,"0","0","3","8+","Stu Lwr Bt","3 (Queens' M2)","Queens' College BC","307",,"Male","307",0:04:00.5,0:10:05.2,0:10:05.2,0:10:05.2
71,"0","0","2","8+","CRA Nov","6 (Int men)","City of Cambridge RC","214",,"Male","214",0:04:08.0,0:10:07.2,0:10:07.2,0:10:07.2
72,"0","0","5","8+","Stu First Bt","5 (Jesus College W1)","Jesus College BC","515",,"Female","515",0:04:07.3,0:10:07.9,0:10:07.9,0:10:07.9
73,"0","0","2","4+","Stu Lwr Bt","2 (UEA JONES)","Uni of East Anglia BC","235",,"Male","235",0:04:06.6,0:10:09.2,0:10:09.2,0:10:09.2
74,"0","0","5","8+","Stu First Bt","7 (UEABC Wom's 8+ A)","Uni of East Anglia BC","512",,"Female","512",0:04:08.4,0:10:09.9,0:10:09.9,0:10:09.9
75,"0","0","4","8+","Stu Lwr Bt","4 (THBC M3)","Trinity Hall BC","414",,"Male","414",0:04:07.7,0:10:10.7,0:10:10.7,0:10:10.7
76,"0","0","3","8+","Stu First Bt","1 (THBC W1)","Trinity Hall BC","315",,"Female","315",0:04:03.9,0:10:12.0,0:10:12.0,0:10:12.0
77,"0","0","4","8+","Stu Lwr Bt","2 (Christ's M2)","Christ's College BC","409",,"Male","409",0:04:12.3,0:10:14.7,0:10:14.7,0:10:14.7
78,"0","0","4","8+","Stu Lwr Bt","7 (KCL Men's 2nd)","Kings College London BC","411",,"Male","411",0:04:06.0,0:10:15.3,0:10:15.3,0:10:15.3
79,"0","0","3","8+","Stu First Bt","2 (Emmanuel W1)","Emmanuel BC","312",,"Female","312",0:04:05.8,0:10:16.8,0:10:16.8,0:10:16.8
80,"0","0","3","8+","CRA Nov","9 (Pushing)","Cambridge 99 RC","310",,"Male","310",0:04:04.8,0:10:17.0,0:10:17.0,0:10:17.0
81,"0","0","5","8+","Stu First Bt","4 (Churchill W1)","Churchill College BC","518",,"Female","518",0:04:09.1,0:10:17.8,0:10:17.8,0:10:17.8
82,"0","0","4","8+","Stu Lwr Bt","4 (Fitz M2)","Fitzwilliam College BC","410",,"Male","410",0:03:56.1,0:10:19.6,0:10:19.6,0:10:19.6
83,"0","0","1","4+","CRA Champ","6 (First Four)","Cantabrigian RC","133",,"Male","133",0:04:07.2,0:10:21.7,0:10:21.7,0:10:21.7
84,"0","0","4","4+","Stu First Bt","7 (J Kilbey)","St Barts and the London BC","428",,"Male","428",0:04:08.9,0:10:21.8,0:10:21.8,0:10:21.8
85,"0","0","1","8+","CRA J18","3 (Hills Girls 1)","Cantabrigian RC","129",,"Female","129",0:04:15.2,0:10:22.2,0:10:22.2,0:10:22.2
86,"0","0","1","4+","Stu First Bt","1 (M1)","Hughes Hall BC","136",,"Male","136",0:04:12.2,0:10:22.8,0:10:22.8,0:10:22.8
87,"0","0","1","8+","Stu First Bt","1 (St George's Sen Men)","St George's Hospital BC","108",,"Male","108",0:04:08.0,0:10:22.8,0:10:22.8,0:10:22.8
88,"0","0","2","8+","Stu First Bt","1 (Queens' W1)","Queens' College BC","222",,"Female","222",0:04:11.2,0:10:26.0,0:10:26.0,0:10:26.0
89,"0","0","5","8+","Stu First Bt","7 (FaT W1)","First and Third Trinity","516",,"Female","516",0:04:07.2,0:10:27.1,0:10:27.1,0:10:27.1
90,"0","0","1","8+","CRA Club A","2 (W1)","Champ of the Thames RC","122",,"Female","122",0:04:15.4,0:10:28.4,0:10:28.4,0:10:28.4
91,"0","0","5","8+","Stu First Bt","4 (Clare W1)","Clare BC","517",,"Female","517",0:04:14.7,0:10:29.0,0:10:29.0,0:10:29.0
92,"0","0","1","8+","CRA J16","5 (Trapmore)","Cantabrigian RC","131",,"Female","131",0:04:11.7,0:10:29.1,0:10:29.1,0:10:29.1
93,"0","0","1","8+","Stu First Bt","1 (KCL Woms 1st)","Kings College London BC","119",,"Female","119",0:04:15.1,0:10:29.3,0:10:29.3,0:10:29.3
94,"0","0","2","8+","Stu First Bt","1 (Corpus Christi W1)","Corpus Christi College BC","223",,"Female","223",0:04:18.1,0:10:32.6,0:10:32.6,0:10:32.6
95,"0","0","2","8+","Stu Lwr Bt","4 (The Cannibals)","Magdalene BC","507",,"Male","507",0:04:16.6,0:10:33.9,0:10:33.9,0:10:33.9
96,"0","0","3","8+","Stu First Bt","3 (Tigger)","Christ Church BC (Oxford)","311",,"Female","311",0:04:15.4,0:10:34.8,0:10:34.8,0:10:34.8
97,"0","0","4","8+","Stu Beg","3 (Clare M3)","Clare BC","437",,"Male","437",0:04:17.6,0:10:35.0,0:10:35.0,0:10:35.0
98,"43","0","1","8+","CRA Mass","1 (Argo/Dreads)","Champ of the Thames RC","118","E","Male","118",0:04:35.4,0:11:18.7,0:11:18.7,0:10:35.7
99,"0","0","5","8+","Stu First Bt","6 (Felix)","Christ Church BC (Oxford)","513",,"Female","513",0:04:21.6,0:10:36.2,0:10:36.2,0:10:36.2
100,"0","0","2","4+","Stu First Bt","2 (Magdalene Mediocres)","Magdalene BC","234",,"Male","234",0:04:09.6,0:10:36.5,0:10:36.5,0:10:36.5
101,"0","0","5","4+","Stu First Bt","10 (Pembroke W1A)","Pembroke College BC","537",,"Female","537",0:04:18.8,0:10:37.5,0:10:37.5,0:10:37.5
102,"0","0","4","8+","Stu First Bt","6 (Downing M Sen/Nov comp 2)","Downing College BC","407",,"Male","407",0:04:18.4,0:10:37.6,0:10:37.6,0:10:37.6
103,"0","0","5","4+","Stu Lwr Bt","3 (LMBC M2)","Lady Margaret BC","533",,"Male","533",0:04:16.5,0:10:37.9,0:10:37.9,0:10:37.9
104,"0","0","2","8+","Stu Lwr Bt","2 (Caius W2)","Caius BC","224",,"Female","224",0:04:16.8,0:10:38.8,0:10:38.8,0:10:38.8
105,"0","0","1","4+","BR Sen","11 (CAB-BARTLETT)","Cantabrigian RC","142",,"Female","142",0:04:17.5,0:10:38.9,0:10:38.9,0:10:38.9
106,"33","0","1","4x","CRA Mass","2 (Emmings)","Chesterton RC","144","D","Male","144",0:04:32.4,0:11:13.0,0:11:13.0,0:10:40.0
107,"0","0","1","8+","Stu Lwr Bt","1 (Newnham W2)","Newnham College BC","124",,"Female","124",0:04:19.7,0:10:40.4,0:10:40.4,0:10:40.4
108,"0","0","5","8+","Stu First Bt","5 (Fitz W1)","Fitzwilliam College BC","519",,"Female","519",0:04:23.0,0:10:40.9,0:10:40.9,0:10:40.9
109,"0","0","5","4+","Stu First Bt","1 (Magchughes)","Churchill/Hughes Hall","530",,"Male","530",0:04:04.2,0:10:41.5,0:10:41.5,0:10:41.5
110,"0","0","4","8+","Stu First Bt","2 (Selwyn W1)","Selwyn College BC","417",,"Female","417",0:04:16.3,0:10:43.4,0:10:43.4,0:10:43.4
111,"33","0","2","8+","CRA Mass","16 (COGs)","Cantabrigian RC","231","D","Female","231",0:04:31.5,0:11:16.5,0:11:16.5,0:10:43.5
112,"0","0","4","8+","Stu Lwr Bt","6 (Pembroke M3)","Pembroke College BC","413",,"Male","413",0:04:12.5,0:10:44.9,0:10:44.9,0:10:44.9
113,"0","0","1","8+","CRA J16","1 (WJ16 VIII)","Rob Roy","132",,"Female","132",0:04:17.1,0:10:47.3,0:10:47.3,0:10:47.3
114,"0","10","5","8+","Stu Lwr Bt","5 (Caius MW3)","Caius BC","529",,"Mixed","529",0:04:21.1,0:10:37.5,0:10:37.5,0:10:47.5
115,"0","0","2","8+","Stu Beg","4 (FaT NM1)","First and Third Trinity","242",,"Male","242",0:04:20.2,0:10:49.0,0:10:49.0,0:10:49.0
116,"0","0","2","8+","Stu First Bt","2 (W1)","Hughes Hall BC","221",,"Female","221",0:04:20.8,0:10:51.8,0:10:51.8,0:10:51.8
117,"0","0","2","4+","Stu First Bt","5 (Men's Sen A)","St George's Hospital BC","332",,"Male","332",0:04:17.8,0:10:52.8,0:10:52.8,0:10:52.8
118,"0","0","2","8+","Stu Lwr Bt","2 (Pembroke W2)","Pembroke College BC","225",,"Female","225",0:04:20.8,0:10:52.9,0:10:52.9,0:10:52.9
119,"0","0","2","8+","Stu First Bt","1 (Medwards W1)","Murray Edwards College BC","220",,"Female","220",0:04:23.1,0:10:53.2,0:10:53.2,0:10:53.2
120,"47","0","3","8+","CRA Mass","5 (W2)","Champ of the Thames RC","324","E","Female","324",0:04:44.9,0:11:41.3,0:11:41.3,0:10:54.3
121,"0","0","5","8+","Stu Lwr Bt","5 (Garfield)","Christ Church BC (Oxford)","505",,"Male","505",0:05:01.7,0:10:54.3,0:10:54.3,0:10:54.3
122,"0","0","5","8+","Stu First Bt","1 (Lucy Leopards)","Lucy Cavendish College BC","520",,"Female","520",0:04:28.3,0:10:54.8,0:10:54.8,0:10:54.8
123,"0","0","2","8+","Stu Lwr Bt","2 (Queens' W2)","Queens' College BC","227",,"Female","227",0:04:22.2,0:10:54.8,0:10:54.8,0:10:54.8
124,"0","0","4","4+","BR Sen","14 (CNN-CHILD)","Cambridge 99 RC","432",,"Female","432",0:04:26.9,0:10:55.5,0:10:55.5,0:10:55.5
125,"0","0","1","8+","Stu Lwr Bt","3 (Downing W2)","Downing College BC","126",,"Female","126",0:04:26.0,0:10:57.2,0:10:57.2,0:10:57.2
126,"0","0","5","4+","Stu First Bt","2 (QM Mens Four)","Queen Mary UL BC","532",,"Male","532",0:04:19.0,0:10:57.3,0:10:57.3,0:10:57.3
127,"0","0","1","8+","CRA Club A","1 (Sirens X-Press)","X-Press RC","123",,"Female","123",0:04:27.6,0:10:57.4,0:10:57.4,0:10:57.4
128,"0","0","5","4+","Stu First Bt","5 (Monster truck 20 (W1.5))","Magdalene BC","538",,"Female","538",0:04:28.6,0:11:00.6,0:11:00.6,0:11:00.6
129,"0","0","1","8+","CRA Club A","1 (Christmas Cake)","Chesterton RC","121",,"Female","121",0:04:22.9,0:11:02.1,0:11:02.1,0:11:02.1
130,"0","0","2","8+","BR Sen","1 (KCBC W1)","King's College BC","216",,"Female","216",0:04:21.8,0:11:02.2,0:11:02.2,0:11:02.2
131,"0","0","5","4+","Stu First Bt","6 (Swan Control)","Magdalene BC","539",,"Female","539",0:04:24.8,0:11:02.2,0:11:02.2,0:11:02.2
132,"0","0","2","4+","Stu First Bt","3 (UEABC Wom's A)","Uni of East Anglia BC","238",,"Female","238",0:04:27.5,0:11:03.6,0:11:03.6,0:11:03.6
133,"0","0","4","4+","Stu First Bt","7 (Alumni)","St George's Hospital BC","427",,"Male","427",0:04:25.1,0:11:05.1,0:11:05.1,0:11:05.1
134,"0","0","1","4+","CRA Club A","9 (Sen Wom A)","Cantabrigian RC","139",,"Female","139",0:04:27.5,0:11:06.2,0:11:06.2,0:11:06.2
135,"0","0","3","4+","CRA Club B","3 (X-Men)","X-Press RC","333",,"Male","333",0:04:27.6,0:11:06.3,0:11:06.3,0:11:06.3
136,"47","0","2","8+","CRA Mass","3 (Christmas Pudding)","Chesterton RC","230","E","Female","230",0:04:49.7,0:11:53.7,0:11:53.7,0:11:06.7
137,"0","0","4","8+","Stu Beg","6 (UEABC Wom's Nov)","Uni of East Anglia BC","442",,"Female","442",0:04:19.8,0:11:07.4,0:11:07.4,0:11:07.4
138,"0","0","1","8+","Stu First Bt","2 (Wom's Sen 8)","St George's Hospital BC","120",,"Female","120",0:04:30.4,0:11:08.4,0:11:08.4,0:11:08.4
139,"0","0","3","4+","Stu First Bt","2 (Homerton W1)","Homerton College BC","338",,"Female","338",0:04:25.4,0:11:08.5,0:11:08.5,0:11:08.5
140,"0","0","4","8+","CRA Club A","19 (Int Wom)","Cantabrigian RC","419",,"Female","419",0:04:31.5,0:11:09.5,0:11:09.5,0:11:09.5
141,"0","0","5","8+","BR Sen","3 (LSE-CARTLIDGE)","London Sch of Econ RC","521",,"Female","521",0:04:32.9,0:11:09.6,0:11:09.6,0:11:09.6
142,"0","0","3","8+","Stu Lwr Bt","2 (THBC W2)","Trinity Hall BC","319",,"Female","319",0:04:34.1,0:11:10.8,0:11:10.8,0:11:10.8
143,"0","0","3","4x+","CRA J17","4 (Lucy's crew)","Rob Roy","335",,"Male","335",0:04:35.2,0:11:13.8,0:11:13.8,0:11:13.8
144,"0","0","3","8+","CRA Nov","7 (Nov women)","City of Cambridge RC","322",,"Female","322",0:04:29.8,0:11:16.1,0:11:16.1,0:11:16.1
145,"0","0","3","8+","Stu Lwr Bt","5 (KCL Wom's 2nd)","Kings College London BC","321",,"Female","321",0:04:32.0,0:11:18.6,0:11:18.6,0:11:18.6
146,"34","0","3","4x","CRA Mass","5 (Richards)","Chesterton RC","342","D","Female","342",0:04:49.2,0:11:52.8,0:11:52.8,0:11:18.8
147,"0","0","1","4+","CRA Club A","10 (Sen Wom B)","Cantabrigian RC","140",,"Female","140",0:04:33.9,0:11:19.1,0:11:19.1,0:11:19.1
148,"0","0","5","8+","Stu Lwr Bt","3 (Homerton W2)","Homerton College BC","524",,"Female","524",0:04:35.9,0:11:22.8,0:11:22.8,0:11:22.8
149,"0","0","5","4x+","CRA J18","6 (Caroline's crew)","Rob Roy","536",,"Female","536",0:04:34.7,0:11:23.0,0:11:23.0,0:11:23.0
150,"0","0","1","4+","Stu First Bt","1 (W1a)","Fitzwilliam College BC","143",,"Female","143",0:04:35.3,0:11:25.9,0:11:25.9,0:11:25.9
151,"0","0","5","4+","CRA Club A","21 (Int Wom)","Cantabrigian RC","540",,"Female","540",0:04:37.8,0:11:27.1,0:11:27.1,0:11:27.1
152,"0","0","4","4x","CRA J17","10 (Ancliff)","City of Cambridge RC","436",,"Female","436",0:04:33.9,0:11:27.1,0:11:27.1,0:11:27.1
153,"0","0","5","8+","Stu Beg","8 (JCBC NM1)","Jesus College BC","543",,"Male","543",0:04:39.5,0:11:27.4,0:11:27.4,0:11:27.4
154,"0","0","3","4+","BR Sen","2 (LSE-WILHELM)","London Sch of Econ RC","337",,"Female","337",0:04:41.4,0:11:28.5,0:11:28.5,0:11:28.5
155,"0","0","5","8+","Stu Lwr Bt","4 (Emmanuel W2)","Emmanuel BC","523",,"Female","523",0:04:37.6,0:11:29.9,0:11:29.9,0:11:29.9
156,"0","0","5","8+","Stu First Bt","2 (Worcester College W1)","Worcester College BC","514",,"Female","514",0:04:42.1,0:11:30.6,0:11:30.6,0:11:30.6
157,"0","0","1","4x+","CRA J17","2 (Emily's crew)","Rob Roy","146",,"Male","146",0:04:46.6,0:11:33.8,0:11:33.8,0:11:33.8
158,"0","0","4","8+","Stu First Bt","7 (Downing W Sen/Nov comp)","Downing College BC","418",,"Female","418",0:04:37.5,0:11:33.8,0:11:33.8,0:11:33.8
159,"0","0","3","8+","CRA Club A","10 (Nine lives)","Cambridge 99 RC","317",,"Female","317",0:04:41.1,0:11:35.5,0:11:35.5,0:11:35.5
160,"0","0","4","4+","Stu Lwr Bt","2 (Catz M2)","St Catharine's College BC","430",,"Male","430",0:04:35.6,0:11:38.8,0:11:38.8,0:11:38.8
161,"0","0","5","8+","Stu Lwr Bt","3 (Christ's W2)","Christ's College BC","522",,"Female","522",0:04:47.7,0:11:38.8,0:11:38.8,0:11:38.8
162,"0","0","4","8+","Stu Lwr Bt","2 (Churchill W2)","Churchill College BC","420",,"Female","420",0:04:40.7,0:11:38.9,0:11:38.9,0:11:38.9
163,"0","0","1","4x+","CRA J17","12 (OJ16)","Cantabrigian RC","147",,"Male","147",0:04:44.1,0:11:39.0,0:11:39.0,0:11:39.0
164,"0","0","2","8+","Stu Lwr Bt","2 (RUMSBC M2)","RUMSBC","212",,"Male","212",0:04:34.2,0:11:40.4,0:11:40.4,0:11:40.4
165,"0","0","2","8+","Stu Beg","2 (NW1)","King's College BC","244",,"Female","244",0:04:44.5,0:11:41.3,0:11:41.3,0:11:41.3
166,"0","0","3","8+","CRA Nov","2 (Xpress W3 - Xiva)","X-Press RC","323",,"Female","323",0:04:46.1,0:11:41.8,0:11:41.8,0:11:41.8
167,"0","0","1","8+","CRA J18","4 (Hills Girls 2)","Cantabrigian RC","130",,"Female","130",0:04:40.4,0:11:41.9,0:11:41.9,0:11:41.9
168,"0","0","1","8+","Stu Lwr Bt","2 (Clare W2)","Clare BC","125",,"Female","125",0:04:37.8,0:11:42.6,0:11:42.6,0:11:42.6
169,"0","0","3","4+","Stu First Bt","6 (Wom's Sen A)","St George's Hospital BC","340",,"Female","340",0:04:46.3,0:11:43.4,0:11:43.4,0:11:43.4
