Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish - Leg 1,Finish - Leg 2,Raw Time,Total
1,"24","0","2","8+","Masters C","CAM - OpMasC","City of Cambridge","205","C","Male","205",0:07:52.5,0:08:08.4,0:16:00.9,0:15:36.9
1,"83","0","2","8+","Masters E","Henchies","Champion of the Thames","212","E","Female","212",0:08:36.8,0:08:51.6,0:17:28.4,0:16:05.4
2,"83","0","1","8+","Masters E","Women's Masters","Cantabs","118","E","Female","118",0:08:41.7,0:09:15.0,0:17:56.7,0:16:33.7
3,"83","0","2","8+","Masters E","W4","Champion of the Thames","213","E","Female","213",0:09:22.1,0:10:14.1,0:19:36.2,0:18:13.2
1,"74","0","1","8+","Masters E","Vaccin8","X-Press Boat Club","109","E","Male","109",0:07:51.8,0:08:12.4,0:16:04.2,0:14:50.2
1,"134","0","1","8+","Masters G","Grand Crew","Champion of the Thames","113","G","Male","113",0:09:00.0,0:09:21.2,0:18:21.2,0:16:07.2
1,"0","0","1","8+","May 1st Div","W1","Pembroke College","115",,"Female","115",0:07:40.0,0:08:08.1,0:15:48.1,0:15:48.1
2,"0","0","2","8+","May 1st Div","First and Third Trinity Boat Club","First and Third Trinity Boat Club ","208",,"Female","208",0:07:52.1,0:07:58.3,0:15:50.4,0:15:50.4
3,"0","0","2","8+","May 1st Div","Downing W1","Downing College Boat Club","207",,"Female","207",0:07:52.2,0:08:05.1,0:15:57.3,0:15:57.3
4,"0","0","2","8+","May 1st Div","Fitzwilliam W1","Fitzwilliam","206",,"Female","206",0:07:57.7,0:08:16.0,0:16:13.7,0:16:13.7
5,"0","0","1","8+","May 1st Div","Christ's W1","Christ's College ","114",,"Female","114",0:08:06.1,0:08:44.3,0:16:50.4,0:16:50.4
1,"0","0","1","8+","May 1st Div","Emmanuel M1","Emmanuel Boat Club","101",,"Male","101",0:06:20.4,0:06:40.6,0:13:01.0,0:13:01.0
2,"0","0","1","8+","May 1st Div","Downing M1","Downing College Boat Club","102",,"Male","102",0:06:27.5,0:06:47.6,0:13:15.1,0:13:15.1
3,"0","0","3","8+","May 1st Div","Peterhouse M1","Peterhouse","302",,"Male","302",0:06:29.0,0:07:08.0,0:13:37.0,0:13:37.0
4,"0","0","3","8+","May 1st Div","M2issile","Lady Margaret Boat Club","303",,"Male","303",0:06:33.0,0:07:08.0,0:13:41.0,0:13:41.0
5,"0","0","2","8+","May 1st Div","Christ's M1","Christ's College ","203",,"Male","203",0:06:49.3,0:06:56.3,0:13:45.6,0:13:45.6
6,"0","0","1","8+","May 1st Div","First and Third M1","First and Third Trinity Boat Club","103",,"Male","103",0:06:42.5,0:07:05.4,0:13:47.9,0:13:47.9
7,"0","0","3","8+","May 1st Div","Pembroke M1","Pembroke College","301",,"Male","301",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","May 2nd Div","Peterhouse W1","Peterhouse","317",,"Female","317",0:07:41.0,0:08:04.0,0:15:45.0,0:15:45.0
2,"0","0","2","8+","May 2nd Div","Corpus W1","Corpus Christi College","209",,"Female","209",0:07:44.0,0:08:01.2,0:15:45.2,0:15:45.2
3,"0","0","1","8+","May 2nd Div","W2","Pembroke College","117",,"Female","117",0:07:45.6,0:08:17.2,0:16:02.8,0:16:02.8
4,"0","0","3","8+","May 2nd Div","Emmanuel W2","Emmanuel Boat Club","316",,"Female","316",0:07:44.0,0:08:24.0,0:16:08.0,0:16:08.0
5,"0","0","2","8+","May 2nd Div","Clare W2","Clare College boat Club","210",,"Female","210",0:08:03.3,0:08:21.3,0:16:24.6,0:16:24.6
6,"0","0","3","8+","May 2nd Div","Downing W2","Downing College Boat Club","315",,"Female","315",0:07:57.0,0:08:33.0,0:16:30.0,0:16:30.0
1,"0","0","3","8+","May 2nd Div","Trinity Hall M1","Trinity Hall Boat Club ","306",,"Male","306",0:06:30.0,0:06:52.0,0:13:22.0,0:13:22.0
2,"0","0","1","8+","May 2nd Div","Fitzwilliam M1","Fitzwilliam","106",,"Male","106",0:06:41.0,0:06:59.2,0:13:40.2,0:13:40.2
3,"0","0","2","8+","May 2nd Div","Clare M2","Clare College boat Club","202",,"Male","202",0:06:51.3,0:07:03.8,0:13:55.1,0:13:55.1
4,"0","0","1","8+","May 2nd Div","Downing M2","Downing College Boat Club","105",,"Male","105",0:06:45.0,0:07:12.8,0:13:57.8,0:13:57.8
5,"0","0","1","8+","May 2nd Div","Churchill M1","Churchill College Boat Club","107",,"Male","107",0:06:53.6,0:07:04.4,0:13:58.0,0:13:58.0
6,"0","0","1","8+","May 2nd Div","Emmanuel M2","Emmanuel Boat Club","104",,"Male","104",0:06:49.0,0:07:13.5,0:14:02.5,0:14:02.5
7,"0","0","1","8+","May 2nd Div","First and Third M2","First and Third Trinity Boat Club","110",,"Male","110",0:07:13.7,0:07:31.2,0:14:44.9,0:14:44.9
8,"0","0","2","8+","May 2nd Div","Caius M2","Caius","201",,"Male","201",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
9,"0","0","3","8+","May 2nd Div","Pembroke M2","Pembroke College","305",,"Male","305",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","May 3rd and below","Trinity Hall W2","Trinity Hall Boat Club ","322",,"Female","322",0:08:03.0,0:08:25.0,0:16:28.0,0:16:28.0
2,"0","0","3","8+","May 3rd and below","Eddie's Eagles","St. Edmund's College Boat Club","320",,"Female","320",0:08:09.0,0:08:43.0,0:16:52.0,0:16:52.0
3,"0","0","2","8+","May 3rd and below","Christ's W2","Christ's College ","211",,"Female","211",0:08:32.1,0:08:39.6,0:17:11.7,0:17:11.7
4,"0","0","3","8+","May 3rd and below","Churchill W2","Churchill College Boat Club","324",,"Female","324",0:08:20.0,0:08:59.0,0:17:19.0,0:17:19.0
5,"0","0","3","8+","May 3rd and below","Magdalene W2","Magdalene Boat Club","319",,"Female","319",0:08:40.0,0:09:25.0,0:18:05.0,0:18:05.0
6,"0","0","3","8+","May 3rd and below","Clare W3","Clare College boat Club","321",,"Female","321",0:08:27.0,0:10:22.0,0:18:49.0,0:18:49.0
1,"0","0","3","8+","May 3rd and below","Lucy M1","Lucy Cavendish College","309",,"Male","309",0:07:05.0,0:07:32.0,0:14:37.0,0:14:37.0
2,"0","0","2","8+","May 3rd and below","Magdalene M3","Magdalene Boat Club","204",,"Male","204",0:07:13.6,0:07:24.5,0:14:38.1,0:14:38.1
3,"0","0","1","8+","May 3rd and below","Peterhouse M2","Peterhouse","112",,"Male","112",0:07:10.4,0:07:37.5,0:14:47.9,0:14:47.9
4,"0","0","3","8+","May 3rd and below","Emmanuel M3","Emmanuel Boat Club","310",,"Male","310",0:07:12.0,0:07:43.0,0:14:55.0,0:14:55.0
5,"0","0","1","8+","May 3rd and below","Fitzwilliam M2","Fitzwilliam","111",,"Male","111",0:07:30.2,0:07:53.6,0:15:23.8,0:15:23.8
6,"0","0","3","8+","May 3rd and below","Clare M3","Clare College boat Club","312",,"Male","312",0:07:51.0,0:08:48.0,0:16:39.0,0:16:39.0
7,"0","0","3","8+","May 3rd and below","Magdalene M4","Magdalene Boat Club","314",,"Male","314",0:08:03.0,0:08:49.0,0:16:52.0,0:16:52.0
8,"0","0","3","8+","May 3rd and below","M3teor","Lady Margaret Boat Club","313",,"Male","313",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Novice","We Do Kug Fu","Chesterton RC","311",,"Male","311",0:08:15.0,0:08:58.0,0:17:13.0,0:17:13.0
1,"0","0","2","8+","Novice","CAM - MxNov","City of Cambridge","215",,"Mixed","215",0:08:10.1,0:08:14.2,0:16:24.3,0:16:24.3
2,"0","0","1","8+","Novice","CAM - Rec","City of Cambridge","119",,"Mixed","119",0:08:57.3,0:09:24.4,0:18:21.7,0:18:21.7
3,"0","0","2","8+","Novice","Talking Heads","Cambridge 99","214",,"Mixed","214",0:10:26.4,0:08:09.3,0:18:35.7,0:18:35.7
1,"0","0","3","8+","Town Club","Pembroke M2","Pembroke College","307",,"Male","307",0:06:38.0,0:07:02.0,0:13:40.0,0:13:40.0
2,"0","0","1","8+","Town Club","Octum","X-Press Boat Club","108",,"Male","108",0:07:01.6,0:07:21.0,0:14:22.6,0:14:22.6
3,"0","0","3","8+","Town Club","CAM - HWC","City of Cambridge","304",,"Male","304",0:07:04.0,0:07:31.0,0:14:35.0,0:14:35.0
