Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Finish,Raw Time,Total
46,"35","0","4","1x","MasA-D","Blanchard","Robs","422","D","Male","422",0:11:08.7,0:11:08.7,0:10:33.7
47,"0","0","1","8+","Mays 1 & 2","W1","Jesus","113",,"Female","113",0:10:35.4,0:10:35.4,0:10:35.4
48,"0","0","2","4+","Mays other","M3","Emma","224",,"Male","224",0:10:38.0,0:10:38.0,0:10:38.0
49,"0","0","4","8+","Alumni","Downing WAlumni1","Downing","411",,"Female","411",0:10:38.1,0:10:38.1,0:10:38.1
50,"34","0","3","4x-","MasD","Masters Men","City","313","D","Male","313",0:11:12.4,0:11:12.4,0:10:38.4
51,"0","0","2","1x","Club A","Wagenaar","Baits Bite Boat Club","228",,"Male","228",0:10:38.7,0:10:38.7,0:10:38.7
52,"0","0","4","8+","Alumni","Spirit of '81","Clare","406",,"Male","406",0:10:40.1,0:10:40.1,0:10:40.1
53,"0","0","2","8+","Club A","Fox","Nines","216",,"Female","216",0:10:46.7,0:10:46.7,0:10:46.7
54,"0","0","2","8+","Mays other","W1","Hughes Hall","221",,"Female","221",0:10:48.3,0:10:48.3,0:10:48.3
55,"0","0","3","2x","Open","Dixon","Baits Bite Boat Club","316",,"Mixed","316",0:10:48.8,0:10:48.8,0:10:48.8
56,"0","0","3","8+","Mays other","W2","Trinity Hall","307",,"Female","307",0:10:51.0,0:10:51.0,0:10:51.0
57,"0","0","1","8+","Mays 1 & 2","W1","Trinity Hall","116",,"Female","116",0:10:51.3,0:10:51.3,0:10:51.3
58,"0","0","1","1x","J16-J18","Woodard Major","Cantabs","139",,"Male","139",0:10:52.4,0:10:52.4,0:10:52.4
59,"0","0","1","2x","Open","The Wares","City","134",,"Mixed","134",0:10:58.9,0:10:58.9,0:10:58.9
60,"0","0","1","1x","Club A","Eryk","Fitz","138",,"Male","138",0:11:00.0,0:11:00.0,0:11:00.0
61,"0","0","4","4+","Mays other","Clare Hall","Clare Hall","416",,"Male","416",0:11:00.7,0:11:00.7,0:11:00.7
62,"70","0","1","2x","MasA-F","Reed / Millar","Champs","135","F","Mixed","135",0:12:12.4,0:12:12.4,0:11:02.4
63,"0","0","2","8+","Mays 1 & 2","W1b","Clare","211",,"Female","211",0:11:08.9,0:11:08.9,0:11:08.9
64,"0","0","4","1x","Club A","Graeham Douglas","City","421",,"Male","421",0:11:09.2,0:11:09.2,0:11:09.2
65,"35","0","4","1x","MasA-D","Morley","Cantabs","423","D","Male","423",0:11:44.9,0:11:44.9,0:11:09.9
66,"0","0","1","8+","Club B","J18 squad","Cantabs","124",,"Female","124",0:11:10.7,0:11:10.7,0:11:10.7
67,"0","0","4","8+","Alumni","Crustaceans M2","Christ's","407",,"Male","407",0:11:11.2,0:11:11.2,0:11:11.2
68,"0","0","1","2x","MasA-F","Henrique and Fernando","Xpress","132","A","Male","132",0:11:11.6,0:11:11.6,0:11:11.6
69,"15","0","2","8+","MasC-D","Hunters","Cantabs","218","C","Male","218",0:11:27.0,0:11:27.0,0:11:12.0
70,"0","0","3","2-","Mays 1","Two of M1","Kings","314",,"Male","314",0:11:13.3,0:11:13.3,0:11:13.3
71,"0","0","1","4+","College","W1","Emma","130",,"Female","130",0:11:13.6,0:11:13.6,0:11:13.6
72,"0","0","1","8+","Club B","W intermediate","Cantabs","117",,"Female","117",0:11:16.3,0:11:16.3,0:11:16.3
73,"0","0","4","4+","Mays other","M2","St Edmund's","417",,"Male","417",0:11:19.7,0:11:19.7,0:11:19.7
74,"68","0","4","1x","MasE-F","Tracey","Nines","425","F","Male","425",0:12:30.5,0:12:30.5,0:11:22.5
75,"0","0","1","8+","Open","Addenbrookes","Addenbrookes","122",,"Mixed","122",0:11:27.3,0:11:27.3,0:11:27.3
76,"68","0","2","1x","MasE-F","Millar","Champs","230","F","Male","230",0:12:36.2,0:12:36.2,0:11:28.2
77,"0","0","1","8+","Club B","Sirens","Xpress","125",,"Female","125",0:11:29.1,0:11:29.1,0:11:29.1
78,"49","0","1","8+","MasB-E","Champs","Champs","127","E","Female","127",0:12:19.9,0:12:19.9,0:11:30.9
79,"0","0","2","8+","Mays other","Grads","Kings","223",,"Female","223",0:11:31.6,0:11:31.6,0:11:31.6
80,"77","0","2","1x","MasA-F","Mills","Champs","232","F","Female","232",0:12:49.7,0:12:49.7,0:11:32.7
81,"88","0","3","1x","MasG","Phil Dickens","City","320","G","Male","320",0:13:03.6,0:13:03.6,0:11:35.6
82,"0","0","4","8+","Alumni","Downing WAlumni2","Downing","412",,"Female","412",0:11:36.1,0:11:36.1,0:11:36.1
83,"0","0","1","2-","Club A","Senior Women","Cantabs","137",,"Female","137",0:11:42.2,0:11:42.2,0:11:42.2
84,"88","0","2","1x","MasG","Suess","Granta Skiff","231","G","Male","231",0:13:11.8,0:13:11.8,0:11:43.8
85,"0","0","3","8+","Nov","Novice Women","City","311",,"Female","311",0:11:44.6,0:11:44.6,0:11:44.6
86,"39","0","4","4x-","MasD","Richards","Chesterton","420","D","Female","420",0:12:24.2,0:12:24.2,0:11:45.2
87,"0","0","1","2x","MasA-F","E Lees, A Neto-Bradley","Billygoats BC (Fitz alum)","136","A","Mixed","136",0:11:51.2,0:11:51.2,0:11:51.2
88,"7","0","3","2x","MasB","A-M Fallon, E Lees","Oxford Academicals / Billygoats BC","315","B","Female","315",0:11:58.8,0:11:58.8,0:11:51.8
89,"0","0","4","4x+","Junior","Leys Q3","Leys","429",,"Mixed","429",0:11:51.8,0:11:51.8,0:11:51.8
90,"0","0","2","2x","Open","RL","City","227",,"Mixed","227",0:11:54.1,0:11:54.1,0:11:54.1
91,"0","0","2","8+","Mays 1 & 2","W2","Jesus","217",,"Female","217",0:11:54.6,0:11:54.6,0:11:54.6
92,"0","0","3","1x","MasA-D","A Neto-Bradley","Billygoats BC (Fitz alum)","319","A","Male","319",0:11:55.8,0:11:55.8,0:11:55.8
93,"0","0","4","8+","Alumni","Downing WAlumni3","Downing","414",,"Female","414",0:11:56.1,0:11:56.1,0:11:56.1
94,"0","0","4","4+","College","W2","Magdalene","419",,"Female","419",0:11:56.1,0:11:56.1,0:11:56.1
95,"0","0","3","8+","Mays 1 & 2","W1","FAT","306",,"Female","306",0:11:58.4,0:11:58.4,0:11:58.4
96,"6","0","4","2x","MasA-F","Doman","Xpress","418","B","Male","418",0:12:04.6,0:12:04.6,0:11:58.6
97,"0","0","2","8+","Mays other","W2","Christ's","222",,"Female","222",0:12:00.1,0:12:00.1,0:12:00.1
98,"0","0","4","4x+","Junior","Leys Q1","Leys","427",,"Mixed","427",0:12:00.4,0:12:00.4,0:12:00.4
99,"0","0","4","8+","Alumni","Crustaceans W1","Christ's","413",,"Female","413",0:12:02.4,0:12:02.4,0:12:02.4
100,"0","0","1","8+","Mays 1 & 2","W1a","Clare","115",,"Female","115",0:12:02.9,0:12:02.9,0:12:02.9
101,"0","0","4","4x+","Junior","Leys Q2","Leys","428",,"Mixed","428",0:12:04.0,0:12:04.0,0:12:04.0
102,"0","0","3","8+","Nov","Xiva","Xpress","309",,"Female","309",0:12:05.7,0:12:05.7,0:12:05.7
103,"50","0","4","1x","MasE-F","Redley","Nines","424","E","Male","424",0:12:58.2,0:12:58.2,0:12:08.2
104,"50","0","2","1x","MasE-F","Will D","Champs","229","E","Male","229",0:12:59.9,0:12:59.9,0:12:09.9
105,"49","0","3","8+","MasB-E","W Masters 2","Champs","312","E","Female","312",0:12:59.4,0:12:59.4,0:12:10.4
106,"0","0","3","1x","Open","Galander","Nines","318",,"Male","318",0:12:13.2,0:12:13.2,0:12:13.2
107,"72","0","1","2x","MasA-F","Lacey/Moore","Cantabs","133","F","Male","133",0:13:27.0,0:13:27.0,0:12:15.0
108,"0","0","1","8+","Mays 1 & 2","Downing W2","Downing","123",,"Female","123",0:12:16.4,0:12:16.4,0:12:16.4
109,"44","0","1","8+","MasE","Motley Crew","Cantabs","121","E","Male","121",0:13:01.0,0:13:01.0,0:12:17.0
110,"0","0","1","8+","Mays other","Downing W3","Downing","126",,"Female","126",0:12:22.2,0:12:22.2,0:12:22.2
111,"0","0","1","1x","Club B","Dixon","Baits Bite Boat Club","143",,"Female","143",0:12:24.2,0:12:24.2,0:12:24.2
112,"5","0","1","8+","MasB-E","Masters women","City","120","B","Female","120",0:12:32.5,0:12:32.5,0:12:27.5
113,"0","0","1","8+","Nov","Geton","Nines","119",,"Male","119",0:12:28.3,0:12:28.3,0:12:28.3
114,"0","0","4","8+","Alumni","Downing WAlumni4","Downing","415",,"Male","415",0:12:31.9,0:12:31.9,0:12:31.9
115,"18","0","3","8+","MasB-E","PS Masters","Nines","310","C","Female","310",0:12:51.9,0:12:51.9,0:12:33.9
116,"0","0","2","8+","Nov","X-Pressionists","Xpress","219",,"Female","219",0:12:34.0,0:12:34.0,0:12:34.0
117,"0","0","2","4+","Club B","J16 squad","Cantabs","225",,"Female","225",0:12:46.5,0:12:46.5,0:12:46.5
118,"0","0","1","4+","College","W3a","Trinity Hall","131",,"Female","131",0:12:59.7,0:12:59.7,0:12:59.7
119,"0","0","1","1x","J16-J18","Arnone","Cantabs","142",,"Male","142",0:13:05.2,0:13:05.2,0:13:05.2
120,"0","0","1","8+","Nov","Progression (F&J)","Cantabs","128",,"Female","128",0:13:07.0,0:13:07.0,0:13:07.0
121,"0","0","2","8+","Open","Startup","Nines","220",,"Mixed","220",0:13:07.2,0:13:07.2,0:13:07.2
122,"88","0","1","1x","MasG","Tollett","City","141","G","Male","141",0:14:36.0,0:14:36.0,0:13:08.0
123,"0","0","2","4+","Club B","Catchpole","Nines","226",,"Female","226",0:13:33.8,0:13:33.8,0:13:33.8
124,"0","0","2","1x","Nov","Happiness","Chesterton","233",,"Female","233",0:14:57.7,0:14:57.7,0:14:57.7
125,"0","0","1","1x","Nov","Felicity","Chesterton","145",,"Female","145",0:15:27.0,0:15:27.0,0:15:27.0
126,"0","0","4","1x","Nov","Delight","Chesterton","426",,"Female","426",0:15:41.3,0:15:41.3,0:15:41.3
127,"0","0","1","1x","J16-J18","Woodard Minor","Cantabs","140",,"Male","140",0:00:00.0,0:00:00.0,0:00:00.0
128,"0","0","1","1x","MasA-F","Lee","Xpress","144","A","Female","144",0:00:00.0,0:00:00.0,0:00:00.0
129,"0","0","3","8+","Mays other","M3","Jesus","302",,"Male","302",0:00:00.0,0:00:00.0,0:00:00.0
130,"0","0","3","8+","Mays other","W3","Jesus","308",,"Female","308",0:00:00.0,0:00:00.0,0:00:00.0
131,"0","0","3","4+","College","W3b","Trinity Hall","317",,"Female","317",0:00:00.0,0:00:00.0,0:00:00.0
