Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Plough,End,Raw Time,Total
29,"0","0","1","8+","Town Div1","Newby","Chesterton","35",,"Female","8",0:00:00.0,0:09:33.0,0:09:33.0,0:09:33.0
30,"0","0","1","8+","Town Div2","Intermediate women","City of Cambridge","39",,"Female","17",0:00:00.0,0:09:45.8,0:09:45.8,0:09:45.8
31,"0","0","2","8+","College Div2","W1","Wolfson College Boat Club","43",,"Female","59",0:00:00.0,0:09:46.1,0:09:46.1,0:09:46.1
32,"0","0","2","8+","College Div1","W1.5","Churchill ","40",,"Female","57",0:00:00.0,0:09:47.1,0:09:47.1,0:09:47.1
33,"0","0","1","8+","Town Div3","W2 Combo","Champs","50",,"Female","20",0:00:00.0,0:09:49.0,0:09:49.0,0:09:49.0
34,"0","0","1","8+","Town Div2","Das","Chesterton","36",,"Female","19",0:00:00.0,0:09:52.7,0:09:52.7,0:09:52.7
35,"31","0","2","8+","Masters","Progression (F&J) ","Cantabs","18","D","Female","69",0:00:00.0,0:10:26.6,0:10:26.6,0:09:55.6
36,"0","0","1","8+","College Div3","LCCBC A","Lucy Cavendish College BC","16",,"Female","15",0:00:00.0,0:09:57.0,0:09:57.0,0:09:57.0
37,"0","0","2","8+","College Div2","W2","Newnham College Boat Club","21",,"Female","58",0:00:00.0,0:10:02.0,0:10:02.0,0:10:02.0
38,"0","0","2","8+","College Div4+","NW1","The Lady Margaret Boat Club","1",,"Female","72",0:00:00.0,0:10:07.0,0:10:07.0,0:10:07.0
39,"0","0","1","8+","Town Div2","W2","Cambridge '99","23",,"Female","18",0:00:00.0,0:10:09.5,0:10:09.5,0:10:09.5
40,"0","0","2","8+","College Div2","Peterhouse W2","Peterhouse Boat Club","32",,"Female","60",0:00:00.0,0:10:12.0,0:10:12.0,0:10:12.0
41,"0","0","2","4+","College","Novice ","Anglia Ruskin University Boat Club","53",,"Male","75",0:00:00.0,0:10:12.9,0:10:12.9,0:10:12.9
42,"0","0","1","8+","College Div3","W2","Clare","46",,"Female","16",0:00:00.0,0:10:23.4,0:10:23.4,0:10:23.4
43,"0","0","1","4+","College","M. Zimmermann et al ","The Lady Margaret Boat Club","9",,"Female","26",0:00:00.0,0:10:35.2,0:10:35.2,0:10:35.2
44,"0","0","1","8+","College Div4+","NW1","Clare","33",,"Female","21",0:00:00.0,0:10:35.5,0:10:35.5,0:10:35.5
45,"0","0","1","4+","College","W1","Christ's ","17",,"Female","25",0:00:00.0,0:10:37.4,0:10:37.4,0:10:37.4
46,"0","0","2","8+","Town Div4+","Beginners","City of cambridge ","4",,"Male","63",0:00:00.0,0:10:40.0,0:10:40.0,0:10:40.0
47,"0","0","1","4+","College","W1","Hughes Hall ","14",,"Female","27",0:00:00.0,0:10:57.3,0:10:57.3,0:10:57.3
48,"0","0","2","8+","College Div4+","LCCBC B","Lucy Cavendish College Boat Club","48",,"Female","71",0:00:00.0,0:11:06.3,0:11:06.3,0:11:06.3
49,"0","0","2","8+","Town Div3","W4/5","Champs","29",,"Female","70",0:00:00.0,0:11:09.1,0:11:09.1,0:11:09.1
50,"0","0","2","8+","College Div3","NW1","Wolfson College Boat Club","44",,"Female","68",0:00:00.0,0:11:27.6,0:11:27.6,0:11:27.6
51,"0","0","2","8+","College Div4+","NW1","Hughes Hall ","12",,"Female","73",0:00:00.0,0:11:30.5,0:11:30.5,0:11:30.5
52,"0","0","1","8+","College Div4+","NW2","Clare","34",,"Female","22",0:00:00.0,0:11:35.7,0:11:35.7,0:11:35.7
53,"0","0","2","8+","College Div4+","NM2 (Novice Men 2nd Boat)","Emmanuel Boat Club","5",,"Male","66",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
54,"0","0","2","8+","College Div1","W1","The Lady Margaret Boat Club","7",,"Female","55",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
