Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Leg 1 Finish,Leg 2 Finish,Raw Time,Total
31,"0","0","1","8+","Womens Senior Club 8's","W1","CCRC","111",,"Female","111",0:07:30.3,0:08:20.2,0:15:50.5,0:15:50.5
32,"0","0","4","8+","Womens Lent 1st 8's ","THBC W1","Trinity Hall Boat Club","524",,"Female","524",0:07:26.2,0:08:30.0,0:15:56.2,0:15:56.2
33,"0","0","1","8+","Womens Senior Club 8's","Senior Women","Cantabs","110",,"Female","110",0:07:29.6,0:08:27.3,0:15:56.9,0:15:56.9
34,"0","0","2","8+","Mens Lent 1st 8's","Magdalen M1 (Oxford)","Magdalen College Boat Club (Oxford)","201",,"Male","201",0:07:21.0,0:08:36.5,0:15:57.5,0:15:57.5
35,"60","0","2","4x-","No Competition","Tishka","Chesterton ","224","D","Mixed","224",0:08:04.5,0:08:58.3,0:17:02.8,0:16:02.8
36,"0","0","3","8+","Mens Lent 3rd 8's","LMBC M3","Lady Margaret Boat Club","304",,"Male","304",0:07:33.8,0:08:31.0,0:16:04.8,0:16:04.8
37,"0","0","2","4+","Mens Student 4+","J16 4+","Bedford School","222",,"Male","222",0:07:38.6,0:08:27.2,0:16:05.8,0:16:05.8
38,"60","0","1","2x","Mixed Masters 2x","Barnard/Spencer","Deben RC","129","D","Mixed","129",0:08:11.2,0:08:57.7,0:17:08.9,0:16:08.9
39,"0","0","4","8+","Mens Club 8's ","8@8 The Second","CCRC","502",,"Male","502",0:07:36.0,0:08:38.5,0:16:14.5,0:16:14.5
40,"0","0","2","8+","Mens Lent 3rd 8's","Downing M3","Downing","208",,"Male","208",0:07:41.5,0:08:35.9,0:16:17.4,0:16:17.4
41,"0","0","4","8+","Mens Lent 3rd 8's","Beef Barge","St Edmund's College Boat Club","506",,"Male","506",0:07:37.0,0:08:40.5,0:16:17.5,0:16:17.5
42,"79","0","1","8+","Womens Intermediate Club 8's","Masters E Women","Champs","137","E","Female","137",0:08:21.2,0:09:16.1,0:17:37.3,0:16:18.3
43,"0","0","2","8+","Womens Lent 1st 8's ","Downing W1","Downing","214",,"Female","214",0:07:42.2,0:08:38.1,0:16:20.3,0:16:20.3
44,"90","0","3","4x","No Competition","Chapman/Page/Tester/Keeble","Deben RC","316","E","Male","316",0:08:31.0,0:09:21.1,0:17:52.1,0:16:22.1
45,"0","0","4","8+","Womens Lent 1st 8's ","LMBC W1","LMBC","509",,"Female","509",0:07:42.9,0:08:47.5,0:16:30.4,0:16:30.4
46,"0","0","2","4x-","No Competition","Quadrophenia","CCRC","221",,"Male","221",0:07:53.2,0:08:39.2,0:16:32.4,0:16:32.4
47,"0","0","4","8+","Womens Lent 1st 8's ","Queens' W1","Queens' College Boat Club","508",,"Female","508",0:07:42.3,0:08:50.6,0:16:32.9,0:16:32.9
48,"76","0","1","8+","Mens Masters D/E 8's","Argonauts","Champs","136","E","Male","136",0:08:30.6,0:09:19.2,0:17:49.8,0:16:33.8
49,"0","0","4","8+","Mens Lent 3rd 8's","Caius M3","Caius Boat Club","507",,"Male","507",0:07:44.7,0:08:50.9,0:16:35.6,0:16:35.6
50,"30","0","3","2x","Mixed Masters 2x","Wares","CCRC","322","C","Mixed","322",0:08:02.0,0:09:03.7,0:17:05.7,0:16:35.7
51,"0","0","4","8+","Womens Lent 3rd 8's ","Corpus Christi W1","Corpus Christi","515",,"Female","515",0:07:49.3,0:08:50.4,0:16:39.7,0:16:39.7
52,"0","0","2","8+","Womens Lent 1st 8's ","Clare W1","Clare","213",,"Female","213",0:07:55.5,0:08:50.6,0:16:46.1,0:16:46.1
53,"76","0","2","8+","Mens Masters D/E 8's","Activ8 ","Cantabs ","211","E","Male","211",0:08:35.1,0:09:28.2,0:18:03.3,0:16:47.3
54,"0","0","3","4+","Mens Student 4+","Allison","University of Kent","314",,"Male","314",0:08:35.6,0:08:13.5,0:16:49.1,0:16:49.1
55,"0","0","3","8+","Womens Lent 1st 8's ","Pembroke W1","Pembroke College Boat Club","307",,"Female","307",0:07:56.4,0:08:57.9,0:16:54.3,0:16:54.3
56,"0","0","1","2-","Mens 2- ","Chris/Seb","CCRC","131",,"Male","131",0:08:02.6,0:08:52.9,0:16:55.5,0:16:55.5
57,"0","0","1","8+","No Competition","it's never too early for a paddle","CCRC","120",,"Mixed","120",0:08:03.5,0:08:53.1,0:16:56.6,0:16:56.6
58,"0","0","2","8+","Womens Intermediate Club 8's","The Dawn Raiders","Champs","215",,"Female","215",0:08:04.8,0:08:55.5,0:17:00.3,0:17:00.3
59,"62","0","4","1x","Mens Masters 1x","Morley","Cantabs","522","D","Male","522",0:08:34.7,0:09:32.6,0:18:07.3,0:17:05.3
60,"87","0","3","2x","Mixed Masters 2x","Double Trouble","Champs","323","E","Mixed","323",0:08:44.2,0:09:49.0,0:18:33.2,0:17:06.2
61,"76","0","1","8+","Mens Masters D/E 8's","Dreadnoughts","Champs","135","E","Male","135",0:08:48.3,0:09:43.3,0:18:31.6,0:17:15.6
62,"0","0","3","8+","Mens Lent 3rd 8's","THBC M3","Trinity Hall Boat Club","302",,"Male","302",0:08:05.5,0:09:14.1,0:17:19.6,0:17:19.6
63,"0","0","3","2-","Mens 2- ","Tom/Graeham","CCRC","320",,"Male","320",0:08:12.4,0:09:07.5,0:17:19.9,0:17:19.9
64,"0","0","2","8+","Womens Lent 3rd 8's ","Downing W2","Downing","219",,"Female","219",0:08:11.5,0:09:10.4,0:17:21.9,0:17:21.9
65,"0","0","2","8+","Womens Lent 2nd 8's","Magdalene W1","Magdalene Boat Club","216",,"Female","216",0:08:21.4,0:09:06.5,0:17:27.9,0:17:27.9
66,"52","0","1","8+","Mens Masters D/E 8's","Motley Crew","Cantabs","113","D","Male","113",0:08:50.1,0:09:34.3,0:18:24.4,0:17:32.4
67,"0","0","3","4+","Mens Student 4+","Moran","University of Kent","315",,"Male","315",0:08:19.7,0:09:14.2,0:17:33.9,0:17:33.9
68,"0","0","2","2x","Mens Student 2x","Chesti","University of Kent","226",,"Male","226",0:08:19.8,0:09:14.9,0:17:34.7,0:17:34.7
69,"0","0","2","1x","Mens 1x","Hadi Boukhatmi","Cantabs","229",,"Male","229",0:08:23.6,0:09:11.2,0:17:34.8,0:17:34.8
70,"0","0","4","8+","Womens Lent 3rd 8's ","THBC W2","Trinity Hall Boat Club","525",,"Female","525",0:08:25.0,0:09:17.8,0:17:42.8,0:17:42.8
71,"0","0","2","8+","Womens Lent 1st 8's ","Neria Aylward","Magdalen College Boat Club (Oxford)","212",,"Female","212",0:08:39.0,0:09:11.6,0:17:50.6,0:17:50.6
72,"0","0","1","8+","Womens Senior Club 8's","Burgess","Chesterton ","119",,"Female","119",0:08:31.4,0:09:20.7,0:17:52.1,0:17:52.1
73,"0","0","4","8+","Womens Lent 3rd 8's ","Caius W2","Caius Boat Club","517",,"Female","517",0:08:53.5,0:09:05.4,0:17:58.9,0:17:58.9
74,"95","0","3","1x","Womens 1x","Mills","Champs","327","E","Female","327",0:09:15.1,0:10:22.1,0:19:37.2,0:18:02.2
75,"0","0","2","1x","Mens 1x","Fitzwilliam College 1x","Fitzwilliam","230",,"Male","230",0:08:38.4,0:09:25.2,0:18:03.6,0:18:03.6
76,"0","0","2","2-","Mens 2- ","John/Guy","CCRC","228",,"Male","228",0:08:40.0,0:09:24.4,0:18:04.4,0:18:04.4
77,"0","0","1","8+","Womens Senior Club 8's","W2","CCRC","118",,"Female","118",0:08:33.1,0:09:33.6,0:18:06.7,0:18:06.7
78,"55","0","2","8+","Womens Intermediate Club 8's","Vesta Crew Inter Squad","Champs","225","D","Female","225",0:08:59.3,0:10:08.9,0:19:08.2,0:18:13.2
79,"0","0","4","8+","Womens Lent 2nd 8's","Jesus W2","Jesus College Boat Club","512",,"Female","512",0:08:36.9,0:09:36.8,0:18:13.7,0:18:13.7
80,"30","0","1","2x","Mens Masters 2x","Chapman/Page","Deben RC","125","C","Male","125",0:09:16.4,0:09:29.7,0:18:46.1,0:18:16.1
81,"0","0","3","2x","Womens Student 2x","Moss","University of Kent","324",,"Female","324",0:08:43.1,0:09:37.5,0:18:20.6,0:18:20.6
82,"0","0","3","8+","No Competion - Mixed Crew","Christ's W2","Christ's College Boat Club","311",,"Female","311",0:08:38.5,0:09:42.4,0:18:20.9,0:18:20.9
83,"0","0","3","4+","Womens Student 4+","Ingram","University of Kent","317",,"Female","317",0:08:43.7,0:09:43.3,0:18:27.0,0:18:27.0
84,"0","0","1","4x+","Womens J15 4x+","Scooby Doo","Bedford Modern School ","122",,"Female","122",0:08:41.4,0:09:51.9,0:18:33.3,0:18:33.3
85,"60","0","4","2x","Mixed Masters 2x","Richards","Chesterton ","520","D","Mixed","520",0:09:13.1,0:10:23.8,0:19:36.9,0:18:36.9
86,"158","0","2","1x","Mens Masters 1x","Adrian Tollett","CCRC","233","G","Male","233",0:09:53.0,0:11:23.0,0:21:16.0,0:18:38.0
87,"0","0","3","8+","Womens Novice 8's","Progression Squad (F&J)","Cantabs ","313",,"Female","313",0:08:54.6,0:09:51.7,0:18:46.3,0:18:46.3
88,"0","0","2","1x","Mens 1x","O'Rourke","Chesterton ","232",,"Male","232",0:09:01.6,0:09:48.3,0:18:49.9,0:18:49.9
89,"0","0","3","8+","Womens Lent 3rd 8's ","Clare W2","Clare","310",,"Female","310",0:08:42.7,0:10:11.1,0:18:53.8,0:18:53.8
90,"0","0","2","4+","Mens Student 4+","Green","University of Kent","223",,"Male","223",0:09:07.1,0:09:54.0,0:19:01.1,0:19:01.1
91,"0","0","1","4+","Womens Student 4+","Peterhouse W1","Peterhouse","124",,"Female","124",0:08:52.0,0:10:09.6,0:19:01.6,0:19:01.6
92,"0","0","3","4+","Womens Student 4+","Christ's W1","Christ's College Boat Club","218",,"Female","218",0:08:56.1,0:10:08.3,0:19:04.4,0:19:04.4
93,"0","0","4","1x","Mens 1x","Meredith","Cantabs","523",,"Male","523",0:09:06.0,0:09:59.9,0:19:05.9,0:19:05.9
94,"0","0","3","4+","Womens Student 4+","Madhatters (Hiils Road Girls)","Cantabrigian RC - Juniors","318",,"Female","318",0:08:50.4,0:10:18.6,0:19:09.0,0:19:09.0
95,"0","0","2","8+","Womens Lent 3rd 8's ","Jesus W3","Jesus College Boat Club","217",,"Female","217",0:09:12.5,0:09:58.1,0:19:10.6,0:19:10.6
96,"0","0","1","2x","Junior Mixed 2x ","Thomas/Bethell","Deben RC","128",,"Mixed","128",0:09:33.0,0:09:49.5,0:19:22.5,0:19:22.5
97,"0","0","3","2x","Junior Mixed 2x ","d'Hane/Bethell","Deben RC","321",,"Mixed","321",0:09:27.9,0:09:58.4,0:19:26.3,0:19:26.3
98,"0","0","1","2x","Womens J18 2x ","d'Hane/Attwater","Deben RC","130",,"Female","130",0:09:19.7,0:10:25.0,0:19:44.7,0:19:44.7
99,"0","0","2","2x","Mens Student 2x","Miles","University of Kent","227",,"Male","227",0:09:47.2,0:10:02.5,0:19:49.7,0:19:49.7
100,"0","0","1","4x+","Womens J15 4x+","Bugsy Malone","Bedford Modern School","123",,"Female","123",0:09:18.3,0:10:34.2,0:19:52.5,0:19:52.5
101,"156","0","4","2x","Mens Masters 2x","Tester/Keeble","Deben RC","127","G","Male","127",0:10:20.8,0:12:08.8,0:22:29.6,0:19:53.6
102,"0","0","1","1x","Womens 1x","Halliday","Fitzwilliam College","132",,"Female","132",0:09:32.3,0:10:34.0,0:20:06.3,0:20:06.3
103,"123","0","2","1x","Mens Masters 1x","Gould","Champs","231","F","Male","231",0:10:34.5,0:11:35.6,0:22:10.1,0:20:07.1
104,"0","0","2","8+","Womens Lent 3rd 8's ","Downing W3","Downing","220",,"Female","220",0:09:46.5,0:10:32.2,0:20:18.7,0:20:18.7
105,"0","0","3","8+","Womens Lent 2nd 8's","Pembroke W2","Pembroke College Boat Club","308",,"Female","308",0:09:14.2,0:11:20.3,0:20:34.5,0:20:34.5
106,"0","0","1","1x","Womens 1x","Ela 1x","Peterhouse","134",,"Female","134",0:09:45.1,0:10:56.9,0:20:42.0,0:20:42.0
107,"0","0","4","8+","Womens Lent 3rd 8's ","Caius W3","Caius Boat Club","518",,"Female","518",0:11:14.3,0:09:47.7,0:21:02.0,0:21:02.0
108,"0","0","2","8+","Womens Novice 8's","Corpus Christi W2","Corpus Christi","519",,"Female","519",0:10:39.2,0:10:23.9,0:21:03.1,0:21:03.1
109,"34","0","1","1x","Womens 1x","Kippen","Deben RC","133","C","Female","133",0:10:18.6,0:11:45.4,0:22:04.0,0:21:30.0
110,"0","0","4","8+","Womens Lent 3rd 8's ","THBC W3","Trinity Hall Boat Club","513",,"Female","513",0:09:20.3,0:12:09.9,0:21:30.2,0:21:30.2
111,"0","0","3","4+","Womens Student 4+","Hart","University of Kent","319",,"Female","319",0:09:57.2,0:11:38.8,0:21:36.0,0:21:36.0
112,"0","0","2","1x","Womens 1x","Parker","Chesterton ","324",,"Female","234",0:10:06.5,0:11:43.6,0:21:50.1,0:21:50.1
113,"0","0","4","8+","Womens Lent 3rd 8's ","Eddie's Premier Cru","St Edmund's College Boat Club","516",,"Female","516",0:08:38.3,0:00:00.0,0:08:38.3,0:08:38.3
114,"0","0","1","8+","Mens Club 8's ","99's M3","99's","112",,"Male","112",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
115,"0","0","1","8+","Mens J16 8's ","J15 8+ B","Bedford Modern School","117",,"Male","117",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
116,"0","0","2","8+","Mens Lent 3rd 8's","Downing M4","Downing","209",,"Male","209",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
117,"0","0","3","1x","No Competition","Kippen","Deben RC","325",,"Female","325",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
118,"34","0","3","1x","Womens 1x","Affleck","Champs","326","C","Female","326",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
119,"0","0","4","8+","Womens Lent 3rd 8's ","Queens' W2","Queens' College Boat Club","514",,"Female","514",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
120,"0","0","3","2x","Womens J18 2x ","Thomas/Attwater","Deben RC","521",,"Female","521",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
