Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
2,"0","0","2","4+","Women's Academic Club 4+","W1a","Peterhouse Boat Club","82",,"Female","222",0:09:29.8,0:09:29.8,0:09:29.8
3,"0","0","1","4+","Women's Academic Club 4+","Lavender","Magdalene Boat Club","33",,"Female","133",0:09:39.9,0:09:39.9,0:09:39.9
4,"0","0","3","4+","Women's Academic Club 4+","W1b","Peterhouse Boat Club","135",,"Female","334",0:10:00.2,0:10:00.2,0:10:00.2
5,"0","0","3","4+","Women's Academic Club 4+","W2","Churchill College Boat Club","134",,"Female","333",0:10:50.6,0:10:50.6,0:10:50.6
1,"0","0","2","4+","Women's Club 4+","Battleship BBSS","Cantabs","79",,"Female","219",0:09:01.2,0:09:01.2,0:09:01.2
2,"0","0","2","4+","Women's Club 4+","SSBB","Cantabs","80",,"Female","220",0:09:08.5,0:09:08.5,0:09:08.5
3,"0","0","3","4+","Women's Club 4+","Cha Cha Slide","Cambridge '99","133",,"Female","332",0:09:43.5,0:09:43.5,0:09:43.5
4,"0","0","1","4+","Women's Club 4+","Vogue","Cambridge '99","30",,"Female","130",0:09:52.2,0:09:52.2,0:09:52.2
5,"0","0","2","4+","Women's Club 4+","Macarena","Cambridge '99","81",,"Female","221",0:10:07.4,0:10:07.4,0:10:07.4
6,"0","0","1","4+","Women's Club 4+","YMCA","Cambridge '99","31",,"Female","131",0:11:57.8,0:11:57.8,0:11:57.8
7,"0","0","1","4+","Women's Club 4+","Dawn Raiders","Champion of the Thames","32",,"Female","132",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4+","Women's Club 4+","Battleship","Cantabs","29",,"Male","129",0:09:15.2,0:09:15.2,0:09:15.2
1,"31","0","1","4+","Women's Mas D 4+","Lock and Viral Load","Chesterton Rowing Club","34","D","Female","134",0:10:57.1,0:10:57.1,0:10:26.1
1,"0","0","2","4x semi","Women's Club 4x semi","- - X X","Cantabs","75",,"Female","215",0:08:40.7,0:08:40.7,0:08:40.7
2,"0","0","2","4x semi","Women's Club 4x semi","X X - -","Cantabs","76",,"Female","216",0:08:44.4,0:08:44.4,0:08:44.4
1,"0","0","1","4x","Mixed Mas E 4x","Mixedquad","Champion of the Thames","24","E","Mixed","124",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","4x","Open  J16 4x","Christmas Angels","Cantabs Juniors","115",,"Male","312",0:08:49.3,0:08:49.3,0:08:49.3
1,"0","0","3","4x","Open Championship 4x","Perseus (2)","Cambridge '99","103",,"Male","301",0:07:50.8,0:07:50.8,0:07:50.8
1,"0","0","1","4x","Open J18 4x","Mince Pies","Cantabs Juniors","5",,"Male","105",0:08:27.2,0:08:27.2,0:08:27.2
1,"29","0","3","4x","Open Mas D 4x","Masters Quad","Cantabs","114","D","Male","311",0:07:44.6,0:07:44.6,0:07:15.6
1,"0","5","2","4x","Open Novice 4x","Democracy","Cambridge '99","70",,"Male","211",0:10:07.6,0:10:07.6,0:10:12.6
1,"0","0","1","4x","Women's J13 4x","Mitchell","City of Cambridge RC","26",,"Female","126",0:11:00.1,0:11:00.1,0:11:00.1
1,"0","0","1","4x","Women's J16 4x","Candy Canes","Cantabs Juniors","25",,"Female","125",0:10:05.1,0:10:05.1,0:10:05.1
2,"0","0","2","4x","Women's J16 4x","Ancliff","City of Cambridge RC","73",,"Female","213",0:10:38.2,0:10:38.2,0:10:38.2
1,"0","0","2","4x","Women's J18 4x","Agnes","Cambridge '99","72",,"Female","212",0:08:44.1,0:08:44.1,0:08:44.1
2,"0","0","3","4x","Women's J18 4x","Jingle Bells","Cantabs Juniors","116",,"Female","313",0:08:56.9,0:08:56.9,0:08:56.9
1,"15","0","3","4x","Women's Mas C 4x","Bethlehem Bound","Cantabs/Champs/Chesterton","117","C","Female","314",0:08:53.5,0:08:53.5,0:08:38.5
1,"44","0","2","4x","Women's Mas E 4x","Quadrangle","Champion of the Thames","74","E","Female","214",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","4x","Women's Novice 4x","JJHR Quad","Champion of the Thames","27",,"Female","127",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","4x+","Women's Club 4x+","Lord Farquad","LMBC","83",,"Female","223",0:09:42.7,0:09:42.7,0:09:42.7
2,"0","0","3","4x+","Women's Club 4x+","Quaddimodo","LMBC","125",,"Female","323",0:11:03.4,0:11:03.4,0:11:03.4
1,"0","0","2","4x+","Women's J15 4x+","Rudolph","Cantabs Juniors","96",,"Female","236",0:09:44.4,0:09:44.4,0:09:44.4
2,"0","0","1","4x+","Women's J15 4x+","Arthur Christmas","Cantabs Juniors","42",,"Female","141",0:10:38.5,0:10:38.5,0:10:38.5
3,"0","0","3","4x+","Women's J15 4x+","Ho,ho,ho","Cantabs Juniors","144",,"Female","343",0:16:33.0,0:16:33.0,0:16:33.0
1,"0","0","1","8+","Mixed 8+","Christ's Mixed 8","Christ's College Boat Club","7",,"Mixed","107",0:08:00.5,0:08:00.5,0:08:00.5
2,"0","0","2","8+","Mixed 8+","Homerton Mixed","Homerton College","65",,"Mixed","205",0:08:05.1,0:08:05.1,0:08:05.1
3,"14","0","2","8+","Mixed 8+","Mixed Masters 8+","City of Cambridge RC","64","C","Mixed","204",0:08:21.4,0:08:21.4,0:08:07.4
4,"0","0","1","8+","Mixed 8+","Do They Know It's XPressmas?","Xpress","16",,"Mixed","116",0:10:41.0,0:10:41.0,0:10:41.0
5,"0","0","3","8+","Mixed 8+","Crab catchers","City of Cambridge RC","112",,"Mixed","310",0:10:56.1,0:10:56.1,0:10:56.1
1,"0","0","2","8+","Open Academic 8+","Queens' M2","Queens' College Boat Club","62",,"Male","202",0:07:00.4,0:07:00.4,0:07:00.4
2,"0","0","1","8+","Open Academic 8+","Tier 8+ Lockdown","Churchill College Boat Club","3",,"Male","103",0:07:14.3,0:07:14.3,0:07:14.3
3,"0","0","2","8+","Open Academic 8+","M2","Churchill College Boat Club","61",,"Male","201",0:07:25.4,0:07:25.4,0:07:25.4
4,"0","0","1","8+","Open Academic 8+","Queens' M1","Queens' College Boat Club","4",,"Male","104",0:08:08.9,0:08:08.9,0:08:08.9
5,"0","0","3","8+","Open Academic 8+","Selwyn M1","Selwyn BC","104",,"Male","302",0:08:16.9,0:08:16.9,0:08:16.9
1,"0","0","1","8+","Open Club 8+","Legs Miserable","City of Cambridge RC","1",,"Male","101",0:06:52.2,0:06:52.2,0:06:52.2
2,"0","0","3","8+","Open Club 8+","HWC Barbarians","City of Cambridge RC","107",,"Male","305",0:07:16.5,0:07:16.5,0:07:16.5
3,"0","0","1","8+","Open Club 8+","Huge Stoats","Chesterton Rowing Club","2",,"Male","102",0:07:42.4,0:07:42.4,0:07:42.4
1,"0","0","3","8+","Open J18 8+","Blitzen (Hills Boys)","Cantabs Juniors","105",,"Male","303",0:07:08.3,0:07:08.3,0:07:08.3
2,"0","0","3","8+","Open J18 8+","Dasher (Hills Boys)","Cantabs Juniors","106",,"Male","304",0:07:42.7,0:07:42.7,0:07:42.7
1,"27","0","1","8+","Open Mas C-F 8+","Aquaphobes","Cantabs","6","D","Male","106",0:07:40.6,0:07:40.6,0:07:13.6
2,"27","0","3","8+","Open Mas C-F 8+","Masters Men 8+","City of Cambridge RC","108","D","Male","306",0:08:09.4,0:08:09.4,0:07:42.4
3,"38","0","1","8+","Open Mas C-F 8+","ArgoDreads","Champion of the Thames","23","E","Male","123",0:09:23.9,0:09:23.9,0:08:45.9
4,"27","0","2","8+","Open Mas C-F 8+","Motley","Cantabs","63","D","Male","203",0:09:29.2,0:09:29.2,0:09:02.2
1,"0","0","3","8+","Women's Academic 8+","W1","Churchill College Boat Club","109",,"Female","307",0:08:22.5,0:08:22.5,0:08:22.5
2,"0","0","3","8+","Women's Academic 8+","Queens' W1","Queens' College Boat Club","110",,"Female","308",0:08:33.0,0:08:33.0,0:08:33.0
3,"0","0","1","8+","Women's Academic 8+","JCBC W1","Jesus College Boat Club","12",,"Female","112",0:08:35.3,0:08:35.3,0:08:35.3
4,"0","0","1","8+","Women's Academic 8+","W1","Corpus Christi College Boat Club","13",,"Female","113",0:08:38.8,0:08:38.8,0:08:38.8
5,"0","0","1","8+","Women's Academic 8+","Wolfson W1","Wolfson College Boat Club","14",,"Female","114",0:09:16.8,0:09:16.8,0:09:16.8
6,"0","0","2","8+","Women's Academic 8+","Selwyn W1","Selwyn BC","67",,"Female","207",0:09:34.1,0:09:34.1,0:09:34.1
7,"0","0","1","8+","Women's Academic 8+","Queens' W2","Queens' College Boat Club","11",,"Female","111",0:09:41.4,0:09:41.4,0:09:41.4
1,"0","0","1","8+","Women's Club 8+","Hunter","Cantabs","9",,"Female","109",0:07:32.1,0:07:32.1,0:07:32.1
2,"0","0","1","8+","Women's Club 8+","Cheese","Cantabs","8",,"Female","108",0:07:45.8,0:07:45.8,0:07:45.8
3,"0","0","1","8+","Women's Club 8+","The rainbow boat","City of Cambridge RC","10",,"Female","110",0:08:03.5,0:08:03.5,0:08:03.5
4,"0","0","2","8+","Women's Club 8+","Colin","Cantabs","66",,"Female","206",0:08:29.3,0:08:29.3,0:08:29.3
5,"0","0","1","8+","Women's Club 8+","Cantabs IM Women","Cantabs","15",,"Female","115",0:09:09.0,0:09:09.0,0:09:09.0
1,"0","0","1","8+","Women's J18 8+","Vixens (Hills Girls)","Cantabs Juniors","17",,"Female","117",0:08:45.1,0:08:45.1,0:08:45.1
1,"28","0","3","8+","Women's Mas D 8+","COWS","COWS","111","D","Female","309",0:09:10.5,0:09:10.5,0:08:42.5
2,"28","0","2","8+","Women's Mas D 8+","W4/5","Champion of the Thames","68","D","Female","208",0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","1","8+","Women's Novice 8+","Progression (F&J)","Cantabs","18",,"Female","118",0:09:51.8,0:09:51.8,0:09:51.8
