Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,Jan Finish,Feb Finish,Mar Finish,Raw Time,Total
32,"0","0","1","2x","Women J15 2x","Caroline + Elana","Rob Roy BC","1146",,"Female","148",0:13:19.4,0:13:50.7,0:13:24.7,0:40:34.8,0:40:34.8
33,"0","0","1","8+","Women Novice 8+","W4","Champion of the Thames","1122",,"Female","139",0:13:31.4,0:13:44.2,0:13:51.8,0:41:07.4,0:41:07.4
34,"0","0","1","8+","Women Novice 8+","Shiver me timbers","Cambridge 99","1121",,"Female","141",0:13:33.6,0:14:29.3,0:13:09.5,0:41:12.4,0:41:12.4
35,"0","0","1","4+","Women Novice 4+","Coetzee","Chesterton RC","1129",,"Female","143",0:13:47.4,0:14:31.5,0:12:59.3,0:41:18.2,0:41:18.2
36,"0","0","1","2x","Women J16/17 2x","Moir/Dunn","CCRC (St Marys)","1144",,"Female","140",0:13:53.9,0:14:11.2,0:13:22.7,0:41:27.8,0:41:27.8
37,"123","0","1","4+","Women Mas C/D 4+","Davies","St Neots","1131","D","Female","147",0:16:20.4,0:16:02.7,0:15:06.9,0:47:30.0,0:45:27.0
38,"109","0","1","1x","Mas D/E 1x","David Dix","Rob Roy BC","1140","D","Male","118",0:11:58.7,0:00:00.0,0:11:44.5,0:23:43.2,0:21:54.2
39,"0","0","1","8+","Women Championship 8+","Litina","Cambridge 99","1106",,"Female","-1",0:11:32.2,0:11:33.0,0:00:00.0,0:23:05.2,0:23:05.2
40,"0","0","1","1x","J17/18 1x","Rupert","City of Cambridge Rowing Club","1141",,"Male","115",0:11:49.0,0:00:00.0,0:11:51.2,0:23:40.2,0:23:40.2
41,"0","0","1","4x-","Women Club A 4x-","Kitching","Cambridge 99","1123",,"Female","132",0:12:43.1,0:00:00.0,0:11:23.1,0:24:06.2,0:24:06.2
42,"59","0","1","2-","Mas C/D 2-","Guy/John","City of Cambridge Rowing Club","1139","C","Male","131",0:12:20.4,0:12:53.0,0:00:00.0,0:25:13.4,0:24:14.4
43,"0","0","1","2x","Women J16/17 2x","Burton-Prager","Cambridge 99","1143",,"Female","-1",0:12:08.3,0:12:25.3,0:00:00.0,0:24:33.6,0:24:33.6
44,"0","0","1","1x","J15/16 1x","Charlie","Rob Roy BC","1142",,"Male","-1",0:12:27.8,0:12:40.7,0:00:00.0,0:25:08.5,0:25:08.5
45,"0","0","1","2x","Women J15 2x","Grace + Elizabeth","Rob Roy BC","1145",,"Female","-1",0:12:42.0,0:13:06.5,0:00:00.0,0:25:48.5,0:25:48.5
46,"0","0","1","1x","Women J14/15 1x","Ella","Rob Roy BC","1151",,"Female","-1",0:13:09.7,0:13:28.7,0:00:00.0,0:26:38.4,0:26:38.4
47,"0","0","1","4x+","Women J14/15 4x+","Katie's crew","Rob Roy BC","1147",,"Female","142",0:13:59.0,0:00:00.0,0:13:09.9,0:27:08.9,0:27:08.9
48,"0","0","1","8+","Women J18 8+","Junior women","Champion of the Thames","1117",,"Female","146",0:14:17.0,0:00:00.0,0:13:16.3,0:27:33.3,0:27:33.3
49,"0","0","1","1x","Women J14/15 1x","Lara","Rob Roy BC","1150",,"Female","-1",0:13:51.7,0:13:48.5,0:00:00.0,0:27:40.2,0:27:40.2
50,"0","0","1","4x+","Women J14/15 4x+","Thorne","CCRC (St Marys)","1148",,"Female","144",0:14:07.6,0:00:00.0,0:13:35.5,0:27:43.1,0:27:43.1
51,"0","0","1","4x-","J18 4x-","Leys","Leys School BC","1410",,"Male","108",0:10:13.1,0:00:00.0,0:00:00.0,0:10:13.1,0:10:13.1
52,"0","0","1","2x","J17/18 2x","Rhys/Freddie","City of Cambridge Rowing Club","1132",,"Male","114",0:11:42.7,0:00:00.0,0:00:00.0,0:11:42.7,0:11:42.7
53,"0","0","1","4+","Women J18 4+","1st Squad","Cantabrigian","1128",,"Female","133",0:12:51.0,0:00:00.0,0:00:00.0,0:12:51.0,0:12:51.0
54,"0","0","1","1x","Women Club B 1x","Sidney","Cambridge 99","1248",,"Female","145",0:14:10.4,0:00:00.0,0:00:00.0,0:14:10.4,0:14:10.4
1,"0","0","2","8+","Club A 8+","Meadows","Cambridge 99","1301",,"Male","201",0:09:22.6,0:10:03.6,0:09:06.3,0:28:32.5,0:28:32.5
2,"0","0","2","8+","Club B 8+","Hills Road Boys A","Cantabrigian","1204",,"Male","202",0:10:01.7,0:10:09.5,0:09:17.9,0:29:29.1,0:29:29.1
3,"238","0","2","8+","Mas G/H 8+","Hard-Pressed","X-Press BC","1209","G","Male","211",0:11:10.1,0:11:39.1,0:10:52.4,0:33:41.6,0:29:43.6
4,"134","0","2","8+","Mas E 8+","Peloton","Champion of the Thames","1208","E","Male","207",0:11:04.5,0:11:24.8,0:10:32.5,0:33:01.8,0:30:47.8
5,"0","0","2","8+","Club A 8+","M2 - Neanderthalis","City of Cambridge Rowing Club","1201",,"Male","204",0:10:24.7,0:10:56.6,0:09:57.9,0:31:19.2,0:31:19.2
6,"0","0","2","8+","Club B 8+","Collins","Cambridge 99","1305",,"Male","206",0:10:29.7,0:11:13.8,0:10:03.1,0:31:46.6,0:31:46.6
7,"0","0","2","8+","Club B 8+","Connolley","Chesterton RC","1203",,"Male","203",0:10:57.8,0:10:53.2,0:10:02.8,0:31:53.8,0:31:53.8
8,"0","0","2","4x-","Novice 4x-","Hills Road Boys B","Cantabrigian","1218",,"Male","205",0:11:29.4,0:11:11.3,0:10:35.1,0:33:15.8,0:33:15.8
9,"143","0","2","4x-","Mas E 4x-","Littlewood","Isle of Ely","1217","E","Male","223",0:11:58.0,0:12:20.0,0:11:47.9,0:36:05.9,0:33:42.9
10,"0","0","2","4x-","Novice 4x-","Richards","Chesterton RC","1219",,"Male","209",0:11:33.5,0:11:32.2,0:10:47.8,0:33:53.5,0:33:53.5
11,"0","0","2","8+","Women Club A 8+","Senior Women","Cantabrigian","1205",,"Female","215",0:11:07.0,0:11:51.5,0:10:57.2,0:33:55.7,0:33:55.7
12,"0","0","2","1x","Championship 1x","Brett 2","Rob Roy BC","1222",,"Male","214",0:11:19.8,0:11:49.4,0:10:51.1,0:34:00.3,0:34:00.3
13,"55","0","2","2x","Mas B/C/D/E 2x","Rob/Ed","Rob Roy / Cambridge 99s","1229","C","Male","216",0:11:40.6,0:11:58.7,0:11:30.1,0:35:09.4,0:34:14.4
14,"0","0","2","1x","Championship 1x","Wagenaar","Cambridge 99","1223",,"Male","212",0:11:48.2,0:11:41.7,0:10:52.2,0:34:22.1,0:34:22.1
15,"58","0","2","1x","Mas A/B/C 1x","Graf","Rob Roy BC","1234","C","Male","221",0:11:35.3,0:12:06.9,0:11:38.6,0:35:20.8,0:34:22.8
16,"0","0","2","8+","Women Club A 8+","Senior club A","Champion of the Thames","1207",,"Female","219",0:11:27.6,0:12:01.0,0:11:08.2,0:34:36.8,0:34:36.8
17,"0","0","2","1x","J17/18 1x","Cameron","Cambridge 99","1240",,"Male","217",0:11:42.0,0:11:59.5,0:11:26.3,0:35:07.8,0:35:07.8
18,"61","0","2","4x+","Mas C 4x+","Stirling","St Neots","1228","C","Male","225",0:11:56.8,0:12:29.0,0:11:50.0,0:36:15.8,0:35:14.8
19,"0","0","2","1x","Championship 1x","C. M. Owen","Rob Roy BC","1224",,"Male","218",0:11:49.2,0:11:59.9,0:11:27.8,0:35:16.9,0:35:16.9
20,"0","0","2","4x-","Novice 4x-","M3 4x","City of Cambridge Rowing Club","1220",,"Male","208",0:12:03.8,0:11:32.1,0:11:44.4,0:35:20.3,0:35:20.3
21,"109","0","2","1x","Mas D/E 1x","Morley","Cantabrigian","1246","D","Male","230",0:12:26.4,0:12:54.4,0:12:03.2,0:37:24.0,0:35:35.0
22,"115","0","2","2x","Women Mas B/C/D 2x","Affleck/Mills","Champion of the Thames","1238","D","Female","231",0:12:31.5,0:13:00.6,0:12:12.4,0:37:44.5,0:35:49.5
23,"0","0","2","8+","Women Club B 8+","Cantabrigian Intermediate Women","Cantabrigian","1213",,"Female","222",0:12:05.6,0:12:15.4,0:11:38.7,0:35:59.7,0:35:59.7
24,"0","0","2","8+","Women Club B 8+","Barkes","Chesterton RC","1211",,"Female","234",0:11:53.1,0:13:08.0,0:11:22.4,0:36:23.5,0:36:23.5
25,"0","0","2","2x","Novice 2x","2x Meredith","Cantabrigian","1230",,"Male","224",0:12:06.8,0:12:26.7,0:11:59.6,0:36:33.1,0:36:33.1
26,"0","0","2","1x","Mas A/B/C 1x","Harris","Cambridge 99","1232","A","Male","228",0:12:16.7,0:12:39.0,0:12:01.6,0:36:57.3,0:36:57.3
27,"0","0","2","8+","Women Club B 8+","De Stefano","Isle of Ely","1212",,"Female","226",0:12:41.1,0:12:29.8,0:12:27.3,0:37:38.2,0:37:38.2
28,"0","0","2","4+","Novice 4+","Pieces of Nines","Cambridge 99","1226",,"Male","227",0:13:32.4,0:12:34.8,0:11:44.4,0:37:51.6,0:37:51.6
29,"0","0","2","8+","Women J18 8+","Liberty's crew","Rob Roy BC / St Neots","1216",,"Female","229",0:12:48.2,0:12:45.8,0:12:17.8,0:37:51.8,0:37:51.8
30,"19","0","2","1x","Mas A/B/C 1x","James Price","Cantabrigian","1233","B","Male","232",0:13:22.6,0:13:04.0,0:12:20.9,0:38:47.5,0:38:28.5
31,"0","0","2","8+","Women Club B 8+","W3","Champion of the Thames","1214",,"Female","238",0:12:56.2,0:13:39.3,0:12:44.8,0:39:20.3,0:39:20.3
32,"21","0","2","2x","Women Mas B/C/D 2x","Bowden","Cambridge 99","1237","B","Female","235",0:13:14.6,0:13:38.7,0:12:56.1,0:39:49.4,0:39:28.4
33,"166","0","2","2x","Women Mas E/F 2x","OLAB","Cantabrigian","1242","E","Female","244",0:14:07.3,0:14:43.9,0:13:37.2,0:42:28.4,0:39:42.4
34,"0","0","2","1x","Women Club B 1x","Lizzie","Cambridge 99","1247",,"Female","240",0:12:57.1,0:13:49.6,0:13:00.7,0:39:47.4,0:39:47.4
35,"0","0","2","4+","Novice 4+","Venni","Isle of Ely","1227",,"Male","242",0:13:32.9,0:14:20.1,0:12:37.1,0:40:30.1,0:40:30.1
36,"0","0","2","8+","Club B 8+","Sea Shepherds","Cambridge 99","1202",,"Male","239",0:13:25.5,0:13:49.6,0:13:53.3,0:41:08.4,0:41:08.4
37,"115","0","2","2x","Women Mas B/C/D 2x","Newland","Isle of Ely","1239","D","Female","247",0:15:14.9,0:15:56.7,0:14:08.7,0:45:20.3,0:43:25.3
38,"55","0","2","4-","Mas C 4-","8@8","City of Cambridge Rowing Club","1225","C","Male","210",0:00:00.0,0:11:37.6,0:11:10.8,0:22:48.4,0:21:53.4
39,"166","0","2","2x","Women Mas E/F 2x","brown","X-Press BC","1243","E","Female","237",0:13:30.7,0:00:00.0,0:12:12.0,0:25:42.7,0:22:56.7
40,"0","0","2","2x","J17/18 2x","Sam + Kos","Rob Roy BC","1428",,"Male","213",0:11:28.8,0:11:48.2,0:00:00.0,0:23:17.0,0:23:17.0
41,"0","0","2","1x","J15/16 1x","Ryan","Cambridge 99","1241",,"Male","245",0:14:39.1,0:00:00.0,0:14:46.8,0:29:25.9,0:29:25.9
42,"0","0","2","4x+","Novice 4x+","Thornhill","St Neots","1236",,"Mixed","-1",0:15:27.4,0:16:02.1,0:00:00.0,0:31:29.5,0:31:29.5
43,"51","0","2","8+","Women Mas C-E 8+","The Peregrines","Leys School BC","1215","C","Female","220",0:00:00.0,0:00:00.0,0:11:43.3,0:11:43.3,0:10:52.3
44,"228","0","2","2x","Women Mas E/F 2x","Axworthy/Burnstein","Champion of the Thames","1244","F","Female","246",0:14:59.7,0:00:00.0,0:00:00.0,0:14:59.7,0:11:11.7
45,"0","0","2","8+","Women Club A 8+","Liddell ","Cambridge 99","1206",,"Female","-1",0:11:46.4,0:00:00.0,0:00:00.0,0:11:46.4,0:11:46.4
46,"0","0","2","1x","Women Club B 1x","Rachel Anderson","Jesus College Boat Club","3240",,"Female","241",0:00:00.0,0:00:00.0,0:13:40.1,0:13:40.1,0:13:40.1
47,"0","0","2","4x+","Women Novice 4x+","Noonan","St Neots","3243",,"Female","243",0:00:00.0,0:00:00.0,0:14:31.7,0:14:31.7,0:14:31.7
48,"0","0","2","2x","Women Novice 2x","Emma","Cambridge 99","1245",,"Female","236",0:00:00.0,0:00:00.0,0:15:03.6,0:15:03.6,0:15:03.6
49,"109","0","2","1x","Mas D/E 1x","Seymour","Cambridge 99","1235","D","Male","233",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","Student 8+","M1","Darwin College Boat Club","1304",,"Male","301",0:09:38.2,0:09:57.3,0:09:33.2,0:29:08.7,0:29:08.7
2,"47","0","3","8+","Mas C 8+","XP1","X-Press BC","1308","C","Male","303",0:09:55.6,0:10:28.2,0:09:52.5,0:30:16.3,0:29:29.3
3,"0","0","3","8+","Club A 8+","Senior Men 2","Cantabrigian","1302",,"Male","302",0:09:53.1,0:10:21.8,0:09:50.3,0:30:05.2,0:30:05.2
4,"0","0","3","4+","Championship 4+","Thorn 4","Cambridge 99","1311",,"Male","304",0:10:01.0,0:10:35.1,0:09:57.2,0:30:33.3,0:30:33.3
5,"47","0","3","8+","Mas C 8+","8@8 A","City of Cambridge Rowing Club","1307","C","Male","306",0:10:17.0,0:10:45.3,0:10:34.6,0:31:36.9,0:30:49.9
6,"92","0","3","8+","Mas D 8+","Poachers","Cantabrigian","1314","D","Male","309",0:10:34.6,0:11:26.6,0:10:36.9,0:32:38.1,0:31:06.1
7,"0","0","3","4-","Championship 4-","Australopithecus","City of Cambridge Rowing Club","1310",,"Male","307",0:10:18.2,0:11:04.2,0:10:16.1,0:31:38.5,0:31:38.5
8,"150","0","3","2x","Mas B/C/D/E 2x","Millar/Jones","Champion of the Thames","1323","E","Male","312",0:11:26.6,0:12:08.7,0:11:49.6,0:35:24.9,0:32:54.9
9,"165","0","3","4x-","Mixed Mas E 4x-","Quadraphoenix","Champion of the Thames","1221","E","Mixed","314",0:11:46.1,0:12:22.1,0:12:02.1,0:36:10.3,0:33:25.3
10,"0","0","3","4+","Championship 4+","M1A","Champion of the Thames","1312",,"Male","310",0:10:54.8,0:11:38.9,0:11:03.1,0:33:36.8,0:33:36.8
11,"0","0","3","2x","J17/18 2x","McGregor","Cambridge 99","1321",,"Male","311",0:12:16.6,0:11:40.0,0:11:27.1,0:35:23.7,0:35:23.7
12,"57","0","3","4x-","Women Mas A 4x-","Keep Pressing","X-Press BC","1316","C","Female","318",0:12:18.6,0:12:47.4,0:11:48.9,0:36:54.9,0:35:57.9
13,"0","0","3","4-","Women Club 4-","Bastiani","Cambridge 99","1319",,"Female","315",0:12:01.4,0:12:29.8,0:11:54.2,0:36:25.4,0:36:25.4
14,"0","0","3","1x","Novice 1x","Robert Oeffner","Rob Roy BC","1335",,"Male","317",0:12:04.8,0:12:43.8,0:12:11.7,0:37:00.3,0:37:00.3
15,"92","0","3","8+","Mas D 8+","Motley Crew","Cantabrigian","1315","D","Male","323",0:12:52.1,0:13:26.3,0:13:01.6,0:39:20.0,0:37:48.0
16,"171","0","3","1x","Women Mas E-F 1x","Mills","Champion of the Thames","1344","E","Female","329",0:13:06.2,0:13:47.6,0:13:49.7,0:40:43.5,0:37:52.5
17,"0","0","3","4+","Novice 4+","M3 4+","City of Cambridge Rowing Club","1318",,"Male","316",0:12:35.4,0:12:42.8,0:12:35.0,0:37:53.2,0:37:53.2
18,"0","0","3","1x","Women Championship 1x","Georgie plunkett","Cantabrigian","1330",,"Female","320",0:12:20.0,0:13:15.6,0:12:27.4,0:38:03.0,0:38:03.0
19,"47","0","3","8+","Mas C 8+","Hunters","Cantabrigian","1309","C","Male","322",0:13:31.3,0:13:24.4,0:12:01.2,0:38:56.9,0:38:09.9
20,"0","0","3","1x","Novice 1x","O'Rourke","Chesterton RC","1334",,"Male","319",0:12:27.8,0:13:11.2,0:12:40.1,0:38:19.1,0:38:19.1
21,"0","10","3","2x","Women Novice 2x","Senior Women","Cantabrigian","1327",,"Female","326",0:12:13.8,0:13:38.5,0:12:49.3,0:38:41.6,0:38:51.6
22,"57","0","3","4x-","Women Mas C/D/E 4x-","Coates-Holland","Chesterton RC","1317","C","Female","321",0:13:07.8,0:13:20.6,0:13:22.6,0:39:51.0,0:38:54.0
23,"0","0","3","2x","Mixed Club B 2x","Zwet/Neill","St Neots","1325",,"Mixed","325",0:12:48.5,0:13:34.2,0:12:40.7,0:39:03.4,0:39:03.4
24,"0","0","3","4x+","J15 4x+","Fergus's crew","Rob Roy BC","1346",,"Male","332",0:12:39.2,0:14:00.3,0:12:49.4,0:39:28.9,0:39:28.9
25,"61","0","3","2x","Mixed Mas C-E 2x","Cutler","Cambridge 99","1326","C","Mixed","331",0:13:07.1,0:13:57.6,0:13:28.5,0:40:33.2,0:39:32.2
26,"0","0","3","2x","Women J15 2x","Howard","Isle of Ely","1339",,"Female","324",0:13:08.3,0:13:26.8,0:12:59.9,0:39:35.0,0:39:35.0
27,"0","0","3","1x","Novice 1x","WDulyea","Champion of the Thames","1333",,"Male","327",0:12:58.0,0:13:40.2,0:13:09.8,0:39:48.0,0:39:48.0
28,"64","0","3","1x","Women Mas A-C 1x","Affleck","Champion of the Thames","1342","C","Female","335",0:13:20.6,0:14:11.0,0:13:23.1,0:40:54.7,0:39:50.7
29,"0","0","3","1x","Women Mas A-C 1x","Chen","Cambridge 99","1341","A","Female","334",0:13:14.1,0:14:04.4,0:13:17.9,0:40:36.4,0:40:36.4
30,"0","0","3","1x","Novice 1x","Connolley","Chesterton RC","1336",,"Male","336",0:13:45.8,0:14:23.2,0:13:24.2,0:41:33.2,0:41:33.2
31,"0","0","3","2x","Women Novice 2x","Dunn","CCRC (St Marys)","1328",,"Female","337",0:13:54.4,0:14:51.4,0:14:04.2,0:42:50.0,0:42:50.0
32,"0","0","3","1x","Novice 1x","Reumerman","Cambridge 99","1337",,"Male","341",0:14:25.3,0:15:29.0,0:13:20.4,0:43:14.7,0:43:14.7
33,"64","0","3","1x","Women Mas A-C 1x","Bridges","Cambridge 99","1343","C","Female","342",0:14:05.9,0:15:38.1,0:14:40.5,0:44:24.5,0:43:20.5
34,"0","0","3","4x+","Women Novice 4x+","Cockayne","Isle of Ely","1353",,"Female","340",0:14:31.9,0:15:16.4,0:14:12.3,0:44:00.6,0:44:00.6
35,"0","0","3","1x","Women J14/15 1x","Thorne","CCRC (St Marys)","1351",,"Female","344",0:16:51.1,0:17:23.5,0:16:16.3,0:50:30.9,0:50:30.9
36,"0","0","3","1x","Skiff 1x","Granta Single","Granta Skiff Club","1355",,"Male","345",0:17:32.4,0:18:59.3,0:17:42.8,0:54:14.5,0:54:14.5
37,"0","0","3","8+","Student 8+","Mens Dev","Clare Boat Club","1303",,"Male","-1",0:09:38.0,0:09:47.2,0:00:00.0,0:19:25.2,0:19:25.2
38,"106","0","3","2x","Mas B/C/D/E 2x","Lysander 2x","Rob Roy / Leys School","1322","D","Male","313",0:11:41.9,0:12:21.1,0:00:00.0,0:24:03.0,0:22:17.0
39,"0","0","3","4x+","Women J14/15 4x+","Grace's crew","Rob Roy BC","1354",,"Female","-1",0:12:24.4,0:13:13.4,0:00:00.0,0:25:37.8,0:25:37.8
40,"0","0","3","2x","Women J15 2x","Oona","Cambridge 99","1340",,"Female","328",0:00:00.0,0:13:43.4,0:12:57.5,0:26:40.9,0:26:40.9
41,"0","0","3","1x","Women J16/17 1x","Arabella Hal","CCRC (St Marys)","2347",,"Female","149",0:00:00.0,0:14:01.7,0:13:28.6,0:27:30.3,0:27:30.3
42,"0","0","3","2-","Novice 2-","Mike W/Alistair","City of Cambridge Rowing Club","1324",,"Male","330",0:00:00.0,0:13:56.1,0:13:34.7,0:27:30.8,0:27:30.8
43,"0","0","3","2-","Women J17 2-","Victoria/Harriet","City of Cambridge Rowing Club","1331",,"Female","338",0:14:10.2,0:00:00.0,0:13:57.3,0:28:07.5,0:28:07.5
44,"0","0","3","4+","Women Novice 4+","W3","City of Cambridge Rowing Club","1320",,"Female","333",0:15:15.6,0:14:02.7,0:00:00.0,0:29:18.3,0:29:18.3
45,"0","0","3","1x","Women J14/15 1x","Hunter","CCRC (St Marys)","1352",,"Female","343",0:15:20.4,0:00:00.0,0:15:05.9,0:30:26.3,0:30:26.3
46,"0","0","3","8+","Student 8+","M1","Sidney Sussex Boat Club","3308",,"Male","308",0:00:00.0,0:00:00.0,0:09:47.8,0:09:47.8,0:09:47.8
47,"0","0","3","4+","Championship 4+","Wright","Cambridge 99","1313",,"Male","305",0:10:02.3,0:00:00.0,0:00:00.0,0:10:02.3,0:10:02.3
48,"0","0","3","8+","Women Student 8+","Clare W. Dev","Clare Boat Club","1306",,"Female","-1",0:11:44.4,0:00:00.0,0:00:00.0,0:11:44.4,0:11:44.4
49,"0","0","3","1x","J17/18 1x","Ben","Cambridge 99","1329",,"Male","-1",0:12:49.6,0:00:00.0,0:00:00.0,0:12:49.6,0:12:49.6
50,"0","0","3","8+","Women Student 8+","W3","Darwin College","2317",,"Female","-1",0:00:00.0,0:13:47.3,0:00:00.0,0:13:47.3,0:13:47.3
51,"0","0","3","1x","Women J16/17 1x","Agnes","Cambridge 99","1347",,"Female","-1",0:00:00.0,0:14:05.8,0:00:00.0,0:14:05.8,0:14:05.8
52,"0","0","3","2-","Women J17 2-","EmilyW/Giulia","City of Cambridge Rowing Club","1332",,"Female","339",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","4x-","J18 4x-","Hills Road Boys A","Cantabrigian","1409",,"Male","401",0:09:47.5,0:10:22.3,0:09:42.4,0:29:52.2,0:29:52.2
2,"0","0","4","2x","Club 2x","Young","Cambridge 99","1426",,"Male","403",0:10:22.2,0:10:50.6,0:10:26.6,0:31:39.4,0:31:39.4
3,"92","0","4","8+","Mas D 8+","8@8 B","City of Cambridge Rowing Club","1402","D","Male","413",0:11:07.4,0:11:45.6,0:10:52.4,0:33:45.4,0:32:13.4
4,"0","0","4","4x-","J18 4x-","1st Squad","Cantabrigian","1411",,"Male","402",0:11:09.6,0:10:41.4,0:10:39.8,0:32:30.8,0:32:30.8
