Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,1000m,End,Raw Time,Total
36,"17","0","1","8+","CRA M","16 (F&J)","Cantabrigian RC","120","C","Female","120",0:04:46.8,0:11:36.4,0:11:36.4,0:11:19.4
37,"0","0","1","8+","Stu C2","3 (W2)","Churchill College BC","519",,"Female","519",0:04:35.8,0:11:20.5,0:11:20.5,0:11:20.5
38,"0","0","1","4+","BR S2","A (Dixon)","First and Third Trinity BC","139",,"Female","139",0:04:36.8,0:11:21.1,0:11:21.1,0:11:21.1
39,"0","0","1","4x","BR S","H (Douglas)","Cambridge '99 RC","131",,"Female","131",0:04:34.9,0:11:22.3,0:11:22.3,0:11:22.3
40,"0","0","1","8+","CRA S","2 (Harding-Rolls)","Chesterton RC","116",,"Female","116",0:04:39.8,0:11:33.0,0:11:33.0,0:11:33.0
41,"0","0","1","8+","Stu C2","2 (W2)","Fitzwilliam College BC","118",,"Female","118",0:04:46.4,0:11:46.3,0:11:46.3,0:11:46.3
42,"50","0","1","4+","CRA M","1 (Roberts)","Chesterton RC","141","E","Female","141",0:05:14.7,0:12:38.3,0:12:38.3,0:11:48.3
43,"0","0","1","8+","CRA S","2 (W4)","Champion of the Thames RC","225",,"Female","225",0:04:50.0,0:11:56.5,0:11:56.5,0:11:56.5
44,"0","0","1","4x+","CRA J14","8 (Juniors 2)","Cantabrigian RC","144",,"Mixed","144",0:05:28.5,0:13:08.8,0:13:08.8,0:13:08.8
45,"0","0","1","4x+","CRA J14","2 (J14 boys)","Rob Roy BC","142",,"Male","142",0:05:18.8,0:13:11.1,0:13:11.1,0:13:11.1
46,"0","0","1","4x+","CRA J14","7 (Juniors 1)","Cantabrigian RC","145",,"Mixed","145",0:05:43.5,0:13:54.1,0:13:54.1,0:13:54.1
47,"0","0","1","8+","Stu C1","3 (W1)","Clare BC","114",,"Female","114",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
48,"0","0","1","4+","BR S1","G (Astley)","Cantabrigian RC","137",,"Female","137",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
49,"0","0","1","4+","BR S2","I (Ratti)","Cambridge '99 RC","138",,"Female","138",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","2","8+","BR S1","B (Dewhurst)","Lea RC","201",,"Male","201",0:03:24.8,0:08:19.3,0:08:19.3,0:08:19.3
2,"0","0","2","8+","BR S1","B (Alpha)","Norwich School BC","202",,"Male","202",0:03:25.6,0:08:28.5,0:08:28.5,0:08:28.5
3,"0","0","2","8+","BR S2","B (Angelico)","First and Third Trinity BC","208",,"Male","208",0:03:33.5,0:08:36.6,0:08:36.6,0:08:36.6
4,"0","0","2","8+","Stu C1","2 (M1)","Downing College BC","204",,"Male","204",0:03:32.7,0:08:39.8,0:08:39.8,0:08:39.8
5,"0","0","2","8+","Stu C1","1 ()","Hughes Hall BC","206",,"Male","206",0:03:32.0,0:08:44.5,0:08:44.5,0:08:44.5
6,"0","0","2","4-","BR S","E (Skinner)","Lea RC","227",,"Male","227",0:03:37.4,0:08:50.4,0:08:50.4,0:08:50.4
7,"0","0","2","8+","BR S2","J (Foxtrot)","Norwich School BC","210",,"Male","210",0:03:42.6,0:08:55.0,0:08:55.0,0:08:55.0
8,"0","0","2","8+","CRA S","3 (Hills Road 1)","Cantabrigian RC","209",,"Male","209",0:03:39.8,0:08:55.4,0:08:55.4,0:08:55.4
9,"0","0","2","8+","Stu C1","2 (Sal)","University College London BC","205",,"Male","205",0:03:40.5,0:08:57.5,0:08:57.5,0:08:57.5
10,"0","0","2","8+","Stu C1","1 (Kilfeather A)","Christ Church BC","203",,"Male","203",0:03:49.9,0:09:16.6,0:09:16.6,0:09:16.6
11,"0","0","2","8+","Stu C2","4 (M2)","Churchill College BC","213",,"Male","213",0:03:47.2,0:09:16.8,0:09:16.8,0:09:16.8
12,"0","0","2","4+","BR S2","A (Oglesby)","University of East Anglia","229",,"Male","229",0:03:51.7,0:09:18.8,0:09:18.8,0:09:18.8
13,"0","0","2","4+","BR S1","G (Whittal-Williams)","Lea RC","228",,"Male","228",0:03:48.6,0:09:18.9,0:09:18.9,0:09:18.9
14,"0","0","2","8+","CRA S","6 (Slug)","Chesterton RC","211",,"Male","211",0:03:48.8,0:09:22.4,0:09:22.4,0:09:22.4
15,"15","5","2","8+","CRA M","3 (Mas C8+)","City of Cambridge RC","214","C","Male","214",0:03:54.8,0:09:36.9,0:09:36.9,0:09:26.9
16,"0","0","2","8+","BR S2","C (Gherghel)","University of East Anglia","207",,"Male","207",0:03:55.0,0:09:32.0,0:09:32.0,0:09:32.0
17,"30","0","2","8+","CRA M","2 (Poachers)","Cantabrigian RC","215","D","Male","215",0:04:02.7,0:10:05.2,0:10:05.2,0:09:35.2
18,"0","0","2","4+","BR S3","B (Andrew)","University of East Anglia","231",,"Male","231",0:03:58.8,0:09:37.1,0:09:37.1,0:09:37.1
19,"0","0","2","4+","BR S3","M (Elwell)","Lea RC","232",,"Male","232",0:04:01.2,0:09:50.6,0:09:50.6,0:09:50.6
20,"0","0","2","8+","Stu C1","1 (W1)","Downing College BC","218",,"Female","218",0:04:03.9,0:09:56.2,0:09:56.2,0:09:56.2
21,"0","0","2","8+","BR S","A (W1)","Lady Margaret BC","216",,"Female","216",0:04:05.9,0:09:59.9,0:09:59.9,0:09:59.9
22,"0","0","2","4+","BR S2","A (Hedge)","Lea RC","230",,"Male","230",0:04:08.8,0:10:00.1,0:10:00.1,0:10:00.1
23,"0","0","2","8+","Stu C1","3 (W1)","Emmanuel BC","220",,"Female","220",0:04:08.3,0:10:04.7,0:10:04.7,0:10:04.7
24,"36","0","2","4x","CRA M","1 (Mixed quad)","Champion of the Thames RC","234","D","Mixed","234",0:04:30.8,0:10:52.5,0:10:52.5,0:10:16.5
25,"0","0","2","8+","Stu C1","1 (W1)","Corpus Christi (Cam) RC","224",,"Female","224",0:04:17.3,0:10:20.5,0:10:20.5,0:10:20.5
26,"0","0","2","8+","CRA S","4 (Fearnaughts)","Champion of the Thames RC","5",,"Male","5",0:04:16.7,0:10:26.2,0:10:26.2,0:10:26.2
27,"0","0","2","4-","BR S","D (Large)","City of Cambridge RC","236",,"Female","236",0:04:16.2,0:10:27.6,0:10:27.6,0:10:27.6
28,"0","0","2","8+","Stu C1","2 (Clausen A)","Christ Church BC","217",,"Female","217",0:04:21.3,0:10:34.4,0:10:34.4,0:10:34.4
29,"0","0","2","8+","Stu B","4 (Camila)","University College London BC","243",,"Male","243",0:04:16.8,0:10:35.0,0:10:35.0,0:10:35.0
30,"0","0","2","8+","Stu C2","2 (W2)","Queens' College BC","223",,"Female","223",0:04:26.6,0:10:36.1,0:10:36.1,0:10:36.1
31,"0","0","2","8+","Stu C1","1 (Iona)","University College London BC","219",,"Female","219",0:04:28.3,0:10:45.6,0:10:45.6,0:10:45.6
32,"0","0","2","4+","Stu C1","1 (W1)","Queens' College BC","239",,"Female","239",0:04:27.9,0:10:53.8,0:10:53.8,0:10:53.8
33,"34","0","2","8+","CRA M","3 (Coetzee)","Chesterton RC","226","D","Female","226",0:04:47.0,0:11:32.0,0:11:32.0,0:10:58.0
34,"0","0","2","8+","Stu C2","2 (Hart)","Kings College London BC","212",,"Male","212",0:04:54.6,0:11:00.2,0:11:00.2,0:11:00.2
35,"0","0","2","4x+","BR J15","Q (Xray)","Norwich School BC","233",,"Male","233",0:04:36.8,0:11:14.1,0:11:14.1,0:11:14.1
36,"0","0","2","8+","Stu C2","3 (W2)","Downing College BC","222",,"Female","222",0:04:40.5,0:11:25.9,0:11:25.9,0:11:25.9
37,"0","0","2","8+","Stu B","3 (Bunyan)","University College London BC","244",,"Female","244",0:04:51.9,0:11:26.2,0:11:26.2,0:11:26.2
38,"18","10","2","4+","CRA M","5 (Lango-Allen)","Cantabrigian RC","140","C","Female","140",0:04:50.3,0:11:45.6,0:11:45.6,0:11:37.6
39,"0","0","2","4+","Stu C2","1 (Dyer)","Queen Mary ULBC","1",,"Female","1",0:04:59.9,0:12:11.0,0:12:11.0,0:12:11.0
40,"0","0","2","4+","BR S3","A (Rabiner 4+)","University of Kent RC","240",,"Female","240",0:05:00.6,0:12:17.0,0:12:17.0,0:12:17.0
41,"0","0","2","4x+","CRA J15","10 (Juniors 4)","Cantabrigian RC","241",,"Mixed","241",0:05:04.3,0:12:39.1,0:12:39.1,0:12:39.1
42,"0","0","2","4x+","BR S","B (Ingram 4x+)","University of Kent RC","238",,"Female","238",0:05:09.6,0:12:39.3,0:12:39.3,0:12:39.3
43,"0","0","2","4x+","CRA J15","9 (Juniors 3)","Cantabrigian RC","242",,"Mixed","242",0:05:08.9,0:12:42.0,0:12:42.0,0:12:42.0
44,"0","0","2","8+","Stu C2","5 (Waller)","Kings College London BC","221",,"Female","221",0:05:01.3,0:13:02.9,0:13:02.9,0:13:02.9
45,"17","0","2","4x","BR M","A (Budapest Quad)","Champs/Cantabs/Chesterton","237","C","Female","237",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","3","8+","BR S1","J (Whittal-Williams-2)","Lea RC","301",,"Male","301",0:03:28.3,0:08:16.0,0:08:16.0,0:08:16.0
2,"0","0","3","8+","BR S1","A (EU A)","Heidelberger Ruderklub 1872","401",,"Male","401",0:03:21.9,0:08:19.2,0:08:19.2,0:08:19.2
3,"0","0","3","4x","BR S","K (Young)","Cambridge '99 RC","321",,"Male","321",0:03:31.5,0:08:39.8,0:08:39.8,0:08:39.8
4,"0","0","3","8+","BR S1","C (Broad)","Lea RC","302",,"Male","302",0:03:42.6,0:08:56.5,0:08:56.5,0:08:56.5
5,"0","0","3","8+","Stu C1","6 (Hugo)","University College London BC","303",,"Male","303",0:00:00.0,0:09:04.1,0:09:04.1,0:09:04.1
6,"0","0","3","8+","CRA S","7 (Lettuce)","Chesterton RC","306",,"Male","306",0:03:50.0,0:09:27.0,0:09:27.0,0:09:27.0
7,"0","0","3","8+","CRA S","1 (Int 8+)","City of Cambridge RC","305",,"Male","305",0:03:54.9,0:09:31.3,0:09:31.3,0:09:31.3
8,"0","0","3","4+","BR S1","H (Wyatt)","Lea RC","323",,"Male","323",0:03:56.7,0:09:32.7,0:09:32.7,0:09:32.7
9,"0","0","3","8+","Stu C1","2 (M1)","St Peter's College BC","4",,"Male","4",0:03:53.0,0:09:36.5,0:09:36.5,0:09:36.5
10,"0","0","3","4+","Stu C1","2 (Cheetahs)","Churchill College BC","326",,"Male","326",0:04:00.4,0:09:52.1,0:09:52.1,0:09:52.1
11,"0","0","3","4+","Stu C1","1 (Grizzlies)","Churchill College BC","327",,"Male","327",0:04:02.4,0:09:54.2,0:09:54.2,0:09:54.2
12,"0","0","3","8+","Stu C1","1 (W1)","Caius BC","313",,"Female","313",0:04:03.7,0:09:56.6,0:09:56.6,0:09:56.6
13,"0","0","3","4-","BR S","4 (Mas D4-)","City of Cambridge RC","322",,"Male","322",0:04:03.8,0:09:57.9,0:09:57.9,0:09:57.9
14,"0","0","3","8+","Stu C1","1 (Skajaa)","RUMS BC","314",,"Female","314",0:04:08.8,0:10:11.1,0:10:11.1,0:10:11.1
15,"0","0","3","8+","Stu C2","3 (M2)","First and Third Trinity BC","307",,"Male","307",0:04:02.3,0:10:13.8,0:10:13.8,0:10:13.8
16,"0","0","3","4+","BR S2","Y (Bravo)","Norwich School BC","324",,"Male","324",0:04:22.8,0:10:16.1,0:10:16.1,0:10:16.1
17,"0","0","3","8+","Stu C1","1 (M)","Worcester College BC","304",,"Male","304",0:04:11.5,0:10:16.8,0:10:16.8,0:10:16.8
18,"5","0","3","4+","CRA M","1 (M1)","St Radegund BC","329","B","Male","329",0:04:13.8,0:10:23.6,0:10:23.6,0:10:18.6
19,"0","0","3","8+","Stu C2","3 (Proctor)","Kings College London BC","310",,"Male","310",0:04:36.3,0:10:30.6,0:10:30.6,0:10:30.6
20,"0","0","3","4+","BR S3","A (Moore)","St Georges Hospital BC","427",,"Male","427",0:04:18.8,0:10:35.0,0:10:35.0,0:10:35.0
21,"0","0","3","4-","BR S","B (2)","Staines BC","331",,"Female","331",0:04:24.4,0:10:35.8,0:10:35.8,0:10:35.8
22,"0","0","3","8+","Stu C2","9 (Old Knights/Damsels)","St Georges Hospital BC","309",,"Male","309",0:04:23.8,0:10:38.0,0:10:38.0,0:10:38.0
23,"5","0","3","8+","CRA M","4 (Clarkson)","Chesterton RC","320","B","Female","320",0:04:21.2,0:10:44.7,0:10:44.7,0:10:39.7
24,"0","0","3","8+","CRA S","6 (Lango-Allen)","Cantabrigian RC","319",,"Female","319",0:04:27.5,0:10:49.9,0:10:49.9,0:10:49.9
25,"0","0","3","4+","Stu C1","4 (Koetsier)","St Barts and the Royal London","325",,"Male","325",0:04:26.9,0:10:53.1,0:10:53.1,0:10:53.1
26,"0","0","3","8+","Stu C1","2 (W)","Worcester College BC","311",,"Female","311",0:04:34.5,0:11:03.0,0:11:03.0,0:11:03.0
27,"0","0","3","4x+","CRA J15","4 (Alex's crew)","Rob Roy BC","340",,"Male","340",0:04:34.5,0:11:07.3,0:11:07.3,0:11:07.3
28,"31","0","3","4+","CRA M","2 (Depressed)","X-Press BC","330","D","Male","330",0:04:40.2,0:11:40.2,0:11:40.2,0:11:09.2
29,"0","0","3","8+","Stu C1","1 (Preston)","St Barts and the Royal London","312",,"Female","312",0:04:31.9,0:11:09.5,0:11:09.5,0:11:09.5
30,"0","0","3","4x+","CRA J16","11 (Juniors 5)","Cantabrigian RC","342",,"Mixed","342",0:04:30.9,0:11:13.9,0:11:13.9,0:11:13.9
31,"0","0","3","8+","Stu C2","2 (Lloyd)","RUMS BC","317",,"Female","317",0:04:27.4,0:11:16.6,0:11:16.6,0:11:16.6
32,"0","0","3","8+","Stu C1","5 (Philippa)","University College London BC","316",,"Female","316",0:04:52.0,0:11:17.1,0:11:17.1,0:11:17.1
33,"0","0","3","4x+","CRA J16","12 (Juniors 6)","Cantabrigian RC","341",,"Mixed","341",0:04:40.1,0:11:20.6,0:11:20.6,0:11:20.6
34,"0","0","3","4+","BR S1","A (Buller)","City of Cambridge RC","434",,"Female","434",0:04:38.3,0:11:24.2,0:11:24.2,0:11:24.2
35,"0","0","3","4+","Stu C1","1 (W1)","Sidney Sussex College BC","336",,"Female","336",0:04:39.6,0:11:28.1,0:11:28.1,0:11:28.1
36,"0","0","3","4x+","BR S","O (Juliet)","Norwich School BC","332",,"Female","332",0:04:50.1,0:11:40.2,0:11:40.2,0:11:40.2
37,"0","0","3","4+","BR S2","G (Waumsley-2)","University of East Anglia","337",,"Female","337",0:04:46.9,0:11:42.4,0:11:42.4,0:11:42.4
38,"0","0","3","4+","Stu C1","1 (W1)","First and Third Trinity BC","335",,"Female","335",0:04:44.6,0:11:44.2,0:11:44.2,0:11:44.2
39,"0","0","3","4x+","BR S","7 (W0.5)","Fitzwilliam College BC","333",,"Female","333",0:04:53.6,0:11:52.6,0:11:52.6,0:11:52.6
40,"0","0","3","8+","Stu C2","4 (Cragg)","Royal Veterinary College BC","308",,"Male","308",0:04:51.6,0:11:54.6,0:11:54.6,0:11:54.6
41,"0","0","3","4x+","CRA J14","3 (Prune's crew)","Rob Roy BC","343",,"Female","343",0:04:52.4,0:11:55.7,0:11:55.7,0:11:55.7
42,"0","0","3","4+","Stu C2","3 (Buchanan)","St Georges Hospital BC","328",,"Male","328",0:05:11.5,0:12:05.0,0:12:05.0,0:12:05.0
43,"0","0","3","8+","Stu B","6 (Forer)","Kings College London BC","344",,"Male","344",0:05:27.5,0:12:16.2,0:12:16.2,0:12:16.2
44,"0","0","3","8+","Stu B","6 (Nov men)","RUMS BC","345",,"Male","345",0:05:36.0,0:12:23.4,0:12:23.4,0:12:23.4
45,"0","0","3","4+","BR S3","B (Murdoch)","Lady Margaret BC","339",,"Female","339",0:05:09.3,0:12:31.1,0:12:31.1,0:12:31.1
46,"0","0","3","4+","BR S3","E (Faldo)","University of East Anglia","338",,"Female","338",0:05:34.7,0:13:00.7,0:13:00.7,0:13:00.7
47,"0","0","3","4+","BR S1","C (Ward)","Royal Veterinary College BC","334",,"Female","334",0:05:16.0,0:13:04.4,0:13:04.4,0:13:04.4
48,"0","0","3","8+","Stu B","3 (Perdikova)","Royal Veterinary College BC","346",,"Female","346",0:05:34.5,0:13:28.5,0:13:28.5,0:13:28.5
49,"0","0","3","8+","Stu C1","8 (W1.5)","Fitzwilliam College BC","315",,"Female","315",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
50,"0","0","3","4+","Stu C2","2 (W2)","Jesus College BC","318",,"Female","318",0:00:00.0,0:00:00.0,0:00:00.0,0:00:00.0
1,"0","0","4","8+","Stu C1","1 (Jordan)","University of Warwick BC","403",,"Male","403",0:03:36.7,0:08:44.3,0:08:44.3,0:08:44.3
2,"0","0","4","8+","Stu C1","2 (M1)","First and Third Trinity BC","405",,"Male","405",0:03:37.3,0:08:47.2,0:08:47.2,0:08:47.2
3,"0","0","4","4+","BR S1","F (Dawson)","Lea RC","420",,"Male","420",0:03:45.2,0:09:01.1,0:09:01.1,0:09:01.1
4,"0","0","4","8+","Stu C1","3 (Kilfeather B)","Christ Church BC","402",,"Male","402",0:03:49.0,0:09:08.7,0:09:08.7,0:09:08.7
5,"0","0","4","8+","Stu C2","2 (Baker)","University of Warwick BC","409",,"Male","409",0:03:55.3,0:09:15.1,0:09:15.1,0:09:15.1
6,"0","0","4","4+","BR S2","C (Grimwood)","Cantabrigian RC","423",,"Male","423",0:03:47.8,0:09:17.6,0:09:17.6,0:09:17.6
7,"0","0","4","4-","BR S","A (Colston)","Cambridge '99 RC","418",,"Male","418",0:03:52.6,0:09:23.6,0:09:23.6,0:09:23.6
8,"0","0","4","4+","BR S1","D (Charlie)","Norwich School BC","421",,"Male","421",0:03:51.6,0:09:23.6,0:09:23.6,0:09:23.6
9,"0","0","4","4+","BR S1","I (Dewhurst-2)","Lea RC","422",,"Male","422",0:04:01.0,0:09:45.0,0:09:45.0,0:09:45.0
10,"0","0","4","4+","Stu C1","1 (M1)","Emmanuel BC","425",,"Male","425",0:04:00.7,0:09:45.4,0:09:45.4,0:09:45.4
11,"0","0","4","8+","CRA S","4 (Hills Road 2)","Cantabrigian RC","408",,"Male","408",0:04:04.0,0:09:52.4,0:09:52.4,0:09:52.4
12,"0","0","4","8+","Stu C1","1 (Moore)","St Georges Hospital BC","404",,"Male","404",0:04:02.4,0:09:55.5,0:09:55.5,0:09:55.5
13,"0","0","4","8+","Stu C1","6 (CompMA)","Downing College BC","406",,"Male","406",0:04:08.7,0:10:00.4,0:10:00.4,0:10:00.4
14,"0","0","4","4+","BR S2","H (Golf)","Norwich School BC","424",,"Male","424",0:04:11.6,0:10:02.4,0:10:02.4,0:10:02.4
15,"0","0","4","8+","Stu B","1 (Novices A)","University of East Anglia","442",,"Male","442",0:04:12.3,0:10:15.5,0:10:15.5,0:10:15.5
16,"0","0","4","4x+","BR J17","Z (Zulu)","Norwich School BC","429",,"Male","429",0:04:15.1,0:10:20.3,0:10:20.3,0:10:20.3
17,"0","0","4","8+","Stu C1","8 (CompMB)","Downing College BC","407",,"Male","407",0:04:14.4,0:10:22.3,0:10:22.3,0:10:22.3
18,"0","0","4","8+","Stu C1","4 (Clausen B)","Christ Church BC","411",,"Female","411",0:04:25.6,0:10:31.6,0:10:31.6,0:10:31.6
19,"16","0","4","4+","CRA M","5 (Mas C4+)","City of Cambridge RC","428","C","Male","428",0:04:21.8,0:10:48.4,0:10:48.4,0:10:32.4
20,"15","0","4","4x","CRA M","6 (Mas C4x)","City of Cambridge RC","419","C","Male","419",0:04:27.4,0:10:56.0,0:10:56.0,0:10:41.0
21,"0","0","4","8+","Stu B","2 (Novices B)","University of East Anglia","443",,"Male","443",0:04:28.5,0:10:51.8,0:10:51.8,0:10:51.8
22,"0","0","4","8+","Stu C2","2 (W2)","Newnham College BC","417",,"Female","417",0:04:29.8,0:10:54.5,0:10:54.5,0:10:54.5
23,"0","0","4","4x+","BR S","B (EU B)","Heidelberger Ruderklub 1872","431",,"Female","431",0:04:22.9,0:10:54.8,0:10:54.8,0:10:54.8
24,"0","0","4","4x+","BR J17","I (Hotel)","Norwich School BC","430",,"Male","430",0:04:29.8,0:10:55.0,0:10:55.0,0:10:55.0
25,"0","0","4","4+","Stu C2","5 (Deighton)","St Barts and the Royal London","510",,"Male","510",0:04:32.4,0:10:59.9,0:10:59.9,0:10:59.9
26,"0","0","4","8+","Stu C2","4 (W2)","Clare BC","416",,"Female","416",0:04:32.6,0:11:05.4,0:11:05.4,0:11:05.4
27,"0","0","4","4+","Stu C2","2 (Hawkins)","Queen Mary ULBC","2",,"Male","2",0:04:37.2,0:11:13.7,0:11:13.7,0:11:13.7
28,"0","0","4","8+","Stu C1","1 (W1)","St Peter's College BC","413",,"Female","413",0:04:37.5,0:11:15.4,0:11:15.4,0:11:15.4
29,"0","0","4","8+","Stu C1","5 (CompWA)","Downing College BC","414",,"Female","414",0:04:43.2,0:11:19.7,0:11:19.7,0:11:19.7
30,"0","0","4","8+","Stu C1","8 (Lidbetter)","St Georges Hospital BC","412",,"Female","412",0:04:37.2,0:11:20.7,0:11:20.7,0:11:20.7
31,"0","0","4","8+","Stu B","6 (Murphy)","St Barts and the Royal London","441",,"Male","441",0:04:43.2,0:11:22.2,0:11:22.2,0:11:22.2
32,"0","0","4","8+","BR S","F (Waumsley)","University of East Anglia","410",,"Female","410",0:04:47.0,0:11:35.1,0:11:35.1,0:11:35.1
33,"0","0","4","4+","BR S2","K (Carneiro Salustiano)","Lea RC","435",,"Female","435",0:04:39.6,0:11:35.6,0:11:35.6,0:11:35.6
34,"0","0","4","4x+","BR J15","P (Yankee)","Norwich School BC","438",,"Female","438",0:04:51.3,0:11:44.4,0:11:44.4,0:11:44.4
35,"0","0","4","4+","BR S1","A (3)","Staines BC","433",,"Female","433",0:04:51.3,0:12:00.5,0:12:00.5,0:12:00.5
36,"0","0","4","4+","BR S2","C (Ingram 4+)","University of Kent RC","436",,"Female","436",0:04:57.1,0:12:05.0,0:12:05.0,0:12:05.0
37,"0","0","4","4+","CRA S","7 (Mixed 4+)","City of Cambridge RC","426",,"Mixed","426",0:05:02.3,0:12:18.3,0:12:18.3,0:12:18.3
