Position,Handicap,Penalty,Division,BoatType,Category,Name,Club,Number,VetClass,Gender,BoatNumber,End,Raw Time,Total
38,"13","0","1","2x","2x Master C/D Men","Meds","Cantabrigian","132","C","Male","132",0:07:53.1,0:07:53.1,0:07:40.1
39,"0","0","1","4x-","4x- J16 Men","Polar Express","Cantabrigian Juniors","120",,"Male","120",0:07:41.4,0:07:41.4,0:07:41.4
40,"0","0","3","8+","8+ Novice Mx","The more cox the better","Cambridge '99","315",,"Mixed","315",0:07:41.5,0:07:41.5,0:07:41.5
41,"37","0","2","8+","8+ Master E/F Men","Activ8","Cantabrigian","204","E","Male","204",0:08:19.1,0:08:19.1,0:07:42.1
42,"0","0","3","8x+","8x+ Elite Mx","Kristmas kraken","Clare Boat club","301",,"Mixed","301",0:07:42.9,0:07:42.9,0:07:42.9
43,"0","0","1","8+","8+ IM3 Women","Nine's Ladies Dancing","Cambridge '99","111",,"Female","111",0:07:43.1,0:07:43.1,0:07:43.1
44,"0","0","4","2x","2x J17/J18 Men","Guy Welchman","Cambridge '99","430",,"Male","430",0:07:43.3,0:07:43.3,0:07:43.3
45,"0","0","4","4x-","4x+ IM3 Mx","Quadproquo","Champion of the Thames","417",,"Mixed","417",0:07:45.8,0:07:45.8,0:07:45.8
46,"3","0","1","8+","8+ Master B/C/D Men","PET - SHELDRICK ","Peterborough City Rowing Club","102","B","Female","102",0:07:49.2,0:07:49.2,0:07:46.2
47,"39","0","1","2x","2x Master E/F Mx","Double Trouble","Champion of the Thames","134","E","Mixed","134",0:08:25.3,0:08:25.3,0:07:46.3
48,"13","0","1","8+","4+ Master C/D Women","Marta 8+","X-Press BC","108","C","Female","108",0:08:00.1,0:08:00.1,0:07:47.1
49,"0","0","1","2-","2- IM2 Men","Enterprise","City of Cambridge Rowing Club","138",,"Male","138",0:07:47.5,0:07:47.5,0:07:47.5
50,"26","0","1","8+","8+Master C/D Women","W2","Champion of the Thames","110","D","Female","110",0:08:14.0,0:08:14.0,0:07:48.0
51,"0","0","1","4x-","4x- J17/J18 Women","Jess Copeland","Cambridge '99","125",,"Female","125",0:07:48.7,0:07:48.7,0:07:48.7
52,"0","0","3","8+","8+ Novice Men","NC-1701","Champion of the Thames","313",,"Male","313",0:07:48.9,0:07:48.9,0:07:48.9
53,"0","0","1","4+","4+ Master A Mx","Fab Four","Cambridge '99","121","A","Mixed","121",0:07:49.0,0:07:49.0,0:07:49.0
54,"27","0","4","2x","2x Master  C/D Mx","Rehab double","Cantabrigian","426","D","Mixed","426",0:08:17.1,0:08:17.1,0:07:50.1
55,"0","0","0","4x-","4x- IM3 Mx","Ware Family","City of Cambridge Rowing Club","249",,"Male","249",0:07:51.5,0:07:51.5,0:07:51.5
56,"4","0","1","2-","2- Master B/C/D","Michal/Ben","City of Cambridge Rowing Club","139","B","Male","139",0:07:56.6,0:07:56.6,0:07:52.6
57,"13","0","2","4+","4+ Master C/D  Men","Garcia","X-Press BC","227","C","Male","227",0:08:06.5,0:08:06.5,0:07:53.5
58,"26","0","1","8+","8+ Master C/D Mx","Quality Street","Champion of the Thames","109","D","Mixed","109",0:08:19.6,0:08:19.6,0:07:53.6
59,"0","0","1","1x","1x IM3 Men","Jack G","Rob Roy","141",,"Male","141",0:07:54.4,0:07:54.4,0:07:54.4
60,"0","0","4","8+","8+ IM3 Men","ARU novice ","Anglia Ruskin University","403",,"Male","403",0:07:56.7,0:07:56.7,0:07:56.7
61,"0","0","4","4+","4+ IM2/3 Men","Globe ","Globe Rowing Club","419",,"Male","419",0:07:57.5,0:07:57.5,0:07:57.5
62,"0","0","1","4x+","4x+ J14/J15/J16 Men","Matt and friends","Rob Roy","124",,"Male","124",0:07:59.0,0:07:59.0,0:07:59.0
63,"0","0","4","8+","8+ IM4 Women","Intermediate women ","Cantabrigian","306",,"Female","306",0:07:59.5,0:07:59.5,0:07:59.5
64,"0","0","3","4+","4+ IM3 Women","Mullet Boat","City of Cambridge Rowing Club","327",,"Female","327",0:08:02.2,0:08:02.2,0:08:02.2
65,"0","0","1","4+","4+ IM2 Women","Punks","City of Cambridge Rowing Club","129",,"Female","129",0:08:02.5,0:08:02.5,0:08:02.5
66,"0","0","2","2x","2x Novice Mx","Double Backsplash","Clare Boat club","243",,"Mixed","243",0:08:03.3,0:08:03.3,0:08:03.3
67,"0","0","3","8+","8+ Elite Mx","Fairy Lights","Chesterton RC","308",,"Mixed","308",0:08:03.7,0:08:03.7,0:08:03.7
68,"26","0","2","8+","8+ Master C/D Men","Motley Crew","Cantabrigian","203","D","Male","203",0:08:33.0,0:08:33.0,0:08:07.0
69,"0","0","3","2x","2x Novice Men","We two kings of Clare Boat Club are","Clare Hall boat club","341",,"Male","341",0:08:07.2,0:08:07.2,0:08:07.2
70,"37","0","1","8+","8+ Master E/F Men","Dreadnoughts","Champion of the Thames","105","E","Male","105",0:08:46.1,0:08:46.1,0:08:09.1
71,"0","0","2","8+","8+ IM3 Women","8 Maids a Milking","Champion of the Thames","207",,"Female","207",0:08:09.7,0:08:09.7,0:08:09.7
72,"0","0","3","8+","8+Novice Women","Girl Power","City of Cambridge Rowing Club","318",,"Female","318",0:08:09.8,0:08:09.8,0:08:09.8
73,"42","0","4","1x","1x Master E/F Men","Millar","Champion of the Thames","436","E","Male","436",0:08:54.0,0:08:54.0,0:08:12.0
74,"0","0","2","4x-","4x+ Master A Women","Lisa 4x-","X-Press BC","219","A","Female","219",0:08:12.6,0:08:12.6,0:08:12.6
75,"0","0","2","1x","1x Novice Men","Tom James","Trinity Hall","245",,"Male","245",0:08:13.7,0:08:13.7,0:08:13.7
76,"0","0","1","1x","1x J17/J18 Men","Vixen","City of Cambridge Rowing Club","142",,"Male","142",0:08:15.0,0:08:15.0,0:08:15.0
77,"54","0","2","2x","2x Master E/F Mx","Tom and Jo","Rob Roy BC","231","F","Mixed","231",0:09:10.2,0:09:10.2,0:08:16.2
78,"0","0","3","2x","2x J14/J15 Women","Elana and Lily","Rob Roy BC","340",,"Female","340",0:08:17.5,0:08:17.5,0:08:17.5
79,"0","0","3","4+","4+ Novice Women","British empire and its colonies","Cambridge '99","330",,"Female","330",0:08:18.4,0:08:18.4,0:08:18.4
80,"0","0","2","8+","8+ Novice WOmen","Santabrigians","Cantabrigian","218",,"Female","218",0:08:19.0,0:08:19.0,0:08:19.0
81,"0","0","3","2-","2- IM2/IM3 Men","Au pair","City of Cambridge Rowing Club","343",,"Male","343",0:08:19.6,0:08:19.6,0:08:19.6
82,"0","0","4","2-","2- Novice Men","Freddie Hornsby","Cambridge '99","429",,"Male","429",0:08:20.0,0:08:20.0,0:08:20.0
83,"0","0","3","8+","8+Novice Women","Feliz Rowidad","Hughes Hall Boat Club","316",,"Female","316",0:08:20.3,0:08:20.3,0:08:20.3
84,"0","0","3","2x","2x J14/J15 Women","Priya and Liberty","Rob Roy","342",,"Female","342",0:08:20.3,0:08:20.3,0:08:20.3
85,"0","0","3","2x","2x Elite Men","Backing down like a boss","Chesterton/ Xpress","336",,"Male","336",0:08:20.9,0:08:20.9,0:08:20.9
86,"3","0","4","8+","8+ Master B Women","PET SHELDRICK 2 Hayley Marsters, Gail Parker, Gemma Singleton, Ilektra Apostolidou, Jo Canton, Tina Allen, Kate Read, Sarah Sheldrick. Cox Serena Ward","Peterborough City Rowing Club","401","B","Female","401",0:08:24.0,0:08:24.0,0:08:21.0
87,"30","0","1","2x","2x Master C/D Women","Nomes&Denise","Champion of the Thames","133","D","Female","133",0:08:51.2,0:08:51.2,0:08:21.2
88,"0","0","4","1x","1x J17 Men","Ben Champion","Cambridge '99","435",,"Male","435",0:08:21.3,0:08:21.3,0:08:21.3
89,"46","0","1","1x","1x Master E/F Women","Mills","Champion of the Thames","143","E","Female","143",0:09:10.3,0:09:10.3,0:08:24.3
90,"3","0","1","4+","4+ Master A Women","PET - APOSTOLIDOU ","Peterborough City Rowing Club","104","B","Female","104",0:08:27.4,0:08:27.4,0:08:24.4
91,"0","0","2","8+","8+ IM3 Women","John's Angels","City of Cambridge Rowing Club","208",,"Female","208",0:08:24.9,0:08:24.9,0:08:24.9
92,"0","0","3","1x","1x Novice Men","Chopper1","Caius BC","347",,"Male","347",0:08:25.0,0:08:25.0,0:08:25.0
93,"0","0","3","1x","1x IM3 Men","Crowe","Cantabrigian","346",,"Male","346",0:08:25.8,0:08:25.8,0:08:25.8
94,"0","0","1","4x+","4x+ Novice Men","Curtis","Cambridge '99","127",,"Male","127",0:08:27.4,0:08:27.4,0:08:27.4
95,"0","0","1","2x","2x J16 Women","Flora and Gemma","Rob Roy BC","136",,"Female","136",0:08:28.0,0:08:28.0,0:08:28.0
96,"0","0","2","8+","8+ J16 WOmen","Santa's Elves","Cantabrigian Juniors","210",,"Female","210",0:08:28.2,0:08:28.2,0:08:28.2
97,"0","0","3","1x","1x J16 Men","LSBC5","The Leys School","345",,"Male","345",0:08:28.6,0:08:28.6,0:08:28.6
98,"0","0","2","4+","4+ IM3 Women","All 4+ one and one 4+ all","Cambridge '99","222",,"Female","222",0:08:28.9,0:08:28.9,0:08:28.9
99,"0","0","2","4x-","4x- J14/J15 Women","Anna Klenerman","Cambridge '99","223",,"Female","223",0:08:29.0,0:08:29.0,0:08:29.0
100,"0","0","4","8x+","8x+ J14/J15 Mx","Jingle Bells","Cantabrigian Juniors","413",,"Mixed","413",0:08:29.7,0:08:29.7,0:08:29.7
101,"13","0","2","8+","8+ Master C/D Women","After Eights","City of Cambridge Rowing Club","201","C","Female","201",0:08:43.3,0:08:43.3,0:08:30.3
102,"0","0","4","4x+","4x+ IM3 Women","Gemma, Flora and Hangers On","Rob Roy / Champs","420",,"Female","420",0:08:31.8,0:08:31.8,0:08:31.8
103,"15","0","3","2x","2x Master C/D Women","Marcy and Olga","X-Press BC","335","C","Female","335",0:08:47.0,0:08:47.0,0:08:32.0
104,"0","0","1","4x","4x J16 Women","H.E.V.E","City of Cambridge Rowing Club","126",,"Female","126",0:08:33.9,0:08:33.9,0:08:33.9
105,"0","0","3","4x-","4x- Novice Women","Quad Squad","City of Cambridge Rowing Club","325",,"Female","325",0:08:34.8,0:08:34.8,0:08:34.8
106,"0","0","3","2x","2x IM3 Women","Emily and Freya","Rob Roy BC","333",,"Female","333",0:08:34.8,0:08:34.8,0:08:34.8
107,"0","0","2","8x+","8x+ J14/15 Mx","Christmas Trees","Cantabrigian Juniors","211",,"Mixed","211",0:08:35.5,0:08:35.5,0:08:35.5
108,"0","0","3","8+","8+Novice Women","Colm's Angels","City of Cambridge Rowing Club","317",,"Female","317",0:08:36.7,0:08:36.7,0:08:36.7
109,"0","0","2","2x","2x J16 Men","His Elves","City of Cambridge Rowing Club","236",,"Male","236",0:08:37.0,0:08:37.0,0:08:37.0
110,"0","0","4","2x","2x Novice Women","Lysander","The Leys School","433",,"Female","433",0:08:37.9,0:08:37.9,0:08:37.9
111,"0","0","1","1x","1x J16 Men","Dancer","City of Cambridge Rowing Club","146",,"Male","146",0:08:38.4,0:08:38.4,0:08:38.4
112,"0","0","1","4x+","4x+ J14/J15/J16 Men","Wise Men","Cantabrigian Juniors","122",,"Male","122",0:08:38.7,0:08:38.7,0:08:38.7
113,"0","0","2","2-","2- IM2/IM3 Men","Paul/Mike","City of Cambridge Rowing Club","242",,"Male","242",0:08:38.7,0:08:38.7,0:08:38.7
114,"0","0","4","8+","8+ IM3 Women","ARU women ","Anglia Ruskin University","406",,"Female","406",0:08:39.3,0:08:39.3,0:08:39.3
115,"0","0","1","8+","8+ IM3 Women","Claudio's Angels","City of Cambridge Rowing Club","113",,"Female","113",0:08:40.6,0:08:40.6,0:08:40.6
116,"0","0","3","8+","8+Novice Women","Junior Girls","Champion of the Thames","319",,"Female","319",0:08:43.8,0:08:43.8,0:08:43.8
117,"0","0","3","2x","2x IM3 Women","Senior Women","Cantabrigian","332",,"Female","332",0:08:43.8,0:08:43.8,0:08:43.8
118,"0","0","4","2x","2x IM3 Women","Laurabella","City of Cambridge Rowing Club","427",,"Female","427",0:08:44.3,0:08:44.3,0:08:44.3
119,"0","0","4","4+","4+ IM3 Women","International Rules","City of Cambridge Rowing Club","424",,"Female","424",0:08:48.7,0:08:48.7,0:08:48.7
120,"0","0","3","4x+","4x+ J14/J15/J16 Men","Tom Greany","Cambridge '99","321",,"Male","321",0:08:48.8,0:08:48.8,0:08:48.8
121,"0","0","1","8+","8+ Novice Women","Kinna","Champion of the Thames","118",,"Female","118",0:08:48.9,0:08:48.9,0:08:48.9
122,"0","0","1","1x","1x J17/18 Men","Ben","Rob Roy BC","145",,"Male","145",0:08:50.4,0:08:50.4,0:08:50.4
123,"0","0","1","4+","4+ IM3 Women","The Force Awakens","City of Cambridge Rowing Club","130",,"Female","130",0:08:50.9,0:08:50.9,0:08:50.9
124,"0","0","4","8x+","8x+ J14/J15 Mx","Rudolph","Cantabrigian Juniors","414",,"Mixed","414",0:08:52.3,0:08:52.3,0:08:52.3
125,"0","0","2","8+","8+ Novice Mx","Santa Paws","Cambridge '99","215",,"Mixed","215",0:08:52.8,0:08:52.8,0:08:52.8
126,"0","0","2","2x","2x J17/J18 Women","Freya and Bunty","Rob Roy BC","234",,"Female","234",0:08:54.6,0:08:54.6,0:08:54.6
127,"0","0","2","2x","2x J17/J18 Men","Mistletoe & Wine","Cantabrigian Juniors","233",,"Male","233",0:08:56.0,0:08:56.0,0:08:56.0
128,"0","0","2","2x","2x J14/J15 Men","Dan Painter","Cambridge '99","239",,"Male","239",0:08:56.5,0:08:56.5,0:08:56.5
129,"12","0","2","8+","8+ Master C/D Mx"," Cheeses of Nazareth","St Radegund Boat Club","205","C","Mixed","205",0:09:09.1,0:09:09.1,0:08:57.1
130,"0","0","4","1x","1x Novice Men","Fasterer","City of Cambridge Rowing Club","439",,"Male","439",0:08:57.3,0:08:57.3,0:08:57.3
131,"0","0","3","8+","8+ Novice Men","Hunter","Cantabrigian","312",,"Male","312",0:08:59.5,0:08:59.5,0:08:59.5
132,"0","0","2","8+","8+ Novice Women","Progression (F&J)","Cantabrigian","216",,"Female","216",0:09:00.0,0:09:00.0,0:09:00.0
133,"0","0","1","4x+","4x+ J17/18 Women","The Princesses","Rob Roy BC","119",,"Female","119",0:09:00.5,0:09:00.5,0:09:00.5
134,"0","0","4","8+","8+ J17/J18 Mx","Christmas Turkeys","Cantabrigian Juniors","408",,"Mixed","408",0:09:01.4,0:09:01.4,0:09:01.4
135,"0","0","2","8+","8+ Novice Women","Royal Row","Cantabrigian","217",,"Female","217",0:09:02.2,0:09:02.2,0:09:02.2
136,"0","0","1","2x","2x Novice Women","The Royals","City of Cambridge Rowing Club","137",,"Female","137",0:09:02.3,0:09:02.3,0:09:02.3
137,"73","0","1","2-","2- Master G Men","Inveter Pair","Cantabrigian","140","G","Male","140",0:10:16.0,0:10:16.0,0:09:03.0
138,"0","0","4","2-","2- Master A Women","Lisa 2-","X-Press BC","428","A","Female","428",0:09:03.2,0:09:03.2,0:09:03.2
139,"0","0","2","2x","2x J14/J15 Women","Christmas Fairies","Cantabrigian Juniors","240",,"Female","240",0:09:05.3,0:09:05.3,0:09:05.3
140,"0","0","1","8+","8+ Lents 2/3 Women","Clare hall women","Clare Hall boat club","114",,"Female","114",0:09:06.2,0:09:06.2,0:09:06.2
141,"0","0","3","4+","4+ Novice Women","LSBC2","The Leys School","331",,"Female","331",0:09:07.6,0:09:07.6,0:09:07.6
142,"0","0","3","4x+","4x+ J14/J15/J16 Men","LSBC3","The Leys School","322",,"Male","322",0:09:10.1,0:09:10.1,0:09:10.1
143,"0","0","4","4x+","4x+ Novice Women","Robroyettes","Rob Roy Boat Club","422",,"Female","422",0:09:11.1,0:09:11.1,0:09:11.1
144,"0","0","1","1x","1x Novice Men","Faster","City of Cambridge Rowing Club","150",,"Male","150",0:09:12.6,0:09:12.6,0:09:12.6
145,"0","0","2","1x","1x Novice Men","Fastest","City of Cambridge Rowing Club","244",,"Male","244",0:09:14.1,0:09:14.1,0:09:14.1
146,"0","0","3","1x","1x Novice Men","Rex","City of Cambridge Rowing Club","349",,"Male","349",0:09:15.1,0:09:15.1,0:09:15.1
147,"0","0","1","4x+","4x+ J14/J15/J16 Men","Arthur Christmas","Cantabrigian Juniors","123",,"Male","123",0:09:15.7,0:09:15.7,0:09:15.7
148,"0","0","3","1x","1x J14/J15 Men","Comet","Cantabrigian Juniors","344",,"Male","344",0:09:18.5,0:09:18.5,0:09:18.5
149,"0","0","1","1x","1x J16 Women","Prancer","City of Cambridge Rowing Club","151",,"Female","151",0:09:24.1,0:09:24.1,0:09:24.1
150,"0","0","4","8+","8+ J17/J18 Mx","Sleigh Bells","Cantabrigian Juniors","409",,"Mixed","409",0:09:25.2,0:09:25.2,0:09:25.2
151,"0","0","1","8+","8+ Novice Women","Santa Jaws","Cambridge '99","117",,"Female","117",0:09:25.6,0:09:25.6,0:09:25.6
152,"0","0","4","4x+","TBC","Wolfson Senior W","Wolfson College","423",,"Female","423",0:09:25.8,0:09:25.8,0:09:25.8
153,"0","0","4","1x","1x Novice Men","Fast","City of Cambridge Rowing Club","437",,"Male","437",0:09:29.9,0:09:29.9,0:09:29.9
154,"63","0","1","1x","1x Master E/F Women","Axworthy","Champion of the Thames","148","F","Female","148",0:10:33.6,0:10:33.6,0:09:30.6
155,"0","0","3","4x+","4x+ J14/J15/J16 Men","Ho, Ho,Ho","Cantabrigian Juniors","323",,"Male","323",0:09:33.2,0:09:33.2,0:09:33.2
156,"0","0","2","2x","2x Novice Men","Two strong bois","City of Cambridge Rowing Club","241",,"Male","241",0:09:38.3,0:09:38.3,0:09:38.3
157,"0","0","2","2x","2x J16 Women","Lily and Lizzie","Rob Roy","235",,"Female","235",0:09:38.6,0:09:38.6,0:09:38.6
158,"0","0","4","2x","2x J17/J18 Women","Bella and Lauren","Rob Roy BC","431",,"Female","431",0:09:38.7,0:09:38.7,0:09:38.7
159,"0","0","2","1x","1x J14/J15 Women","Dasher","City of Cambridge Rowing Club","247",,"Female","247",0:09:40.3,0:09:40.3,0:09:40.3
160,"15","0","2","2x","2x Master C/D Women","Hayhurst - Pearson","Cantabrigian","230","C","Female","230",0:09:58.6,0:09:58.6,0:09:43.6
161,"0","0","3","4x+","4x+ J17/J18 Women","Christmas Angles","Cantabrigian Juniors","324",,"Female","324",0:09:43.7,0:09:43.7,0:09:43.7
162,"0","0","2","8+","8+ J17/18 Mx","Dasher","Cantabrigian Juniors","209",,"Mixed","209",0:09:45.8,0:09:45.8,0:09:45.8
163,"0","0","4","8+","8+ IM3 Women","Casual '99","Cambridge '99","407",,"Female","407",0:09:48.5,0:09:48.5,0:09:48.5
164,"0","0","2","2x","2x J14/J15 Women","Emily Phipps","Cambridge '99","237",,"Female","237",0:09:51.2,0:09:51.2,0:09:51.2
165,"15","0","3","2x","2x Master C/D Women","Tata Nano","Champion of the Thames","334","C","Female","334",0:10:08.8,0:10:08.8,0:09:53.8
166,"0","0","2","1x","1x J17/J18 Men","Morris","Cantabrigian Juniors","246",,"Male","246",0:09:55.5,0:09:55.5,0:09:55.5
167,"0","0","2","8+","8+ Novice Women","W4 Novice","Champion of the Thames","212",,"Female","212",0:09:56.4,0:09:56.4,0:09:56.4
168,"0","0","2","4x+","4x+ Novice Women","Oona Lonergan","Cambridge '99","225",,"Female","225",0:09:59.4,0:09:59.4,0:09:59.4
169,"0","0","1","1x","1x J14/15 Men","Donner","City of Cambridge Rowing Club","147",,"Male","147",0:10:02.9,0:10:02.9,0:10:02.9
170,"0","0","4","1x","1x Novice Women","Eastham","Champion of the Thames","442",,"Female","442",0:10:03.2,0:10:03.2,0:10:03.2
171,"0","0","2","4x+","4x+ J14/J15 Women","Cupid","Cantabrigian Juniors","224",,"Female","224",0:10:03.5,0:10:03.5,0:10:03.5
172,"0","0","3","1x","1x Novice Women","Felicity Parker","Murray Edwards College Boat Club","350",,"Female","350",0:10:20.5,0:10:20.5,0:10:20.5
173,"0","0","4","2x","2x J14/J15 Women","Charlie and Maddie","Rob Roy BC","432",,"Female","432",0:10:23.1,0:10:23.1,0:10:23.1
174,"0","0","1","2x","2x J14/J15 Women","Grace and Emilia","Rob Roy BC","135",,"Female","135",0:10:26.2,0:10:26.2,0:10:26.2
175,"0","0","3","1x","1x J14/J15 Women","Rosie","Cantabrigian","348",,"Female","348",0:10:26.8,0:10:26.8,0:10:26.8
176,"0","0","4","1x","1x Novice Men","Feel the bern","City of Cambridge Rowing Club","438",,"Male","438",0:10:54.4,0:10:54.4,0:10:54.4
177,"0","0","2","4+","4+ Novice Women","Snow flakey","Cantabrigian","229",,"Female","229",0:11:19.1,0:11:19.1,0:11:19.1
178,"0","0","1","1x","1x Novice Men","Redley","Cambridge '99","149",,"Male","149",0:11:22.2,0:11:22.2,0:11:22.2
179,"0","0","4","4x+","4x+ J14/J15  Mx","Mistletoe","Cantabrigian Juniors","421",,"Mixed","421",0:11:31.6,0:11:31.6,0:11:31.6
180,"0","0","1","4x-","4x- Novice","Quadrophenia","City of Cambridge Rowing Club","128",,"Male","128",0:11:46.4,0:11:46.4,0:11:46.4
181,"0","0","1","2x","2x J17/J18 Men","Will and Harry","Rob Roy BC","131",,"Male","131",0:00:00.0,0:00:00.0,0:00:00.0
182,"0","0","1","1x","1x J17/18 Women","Blixen","City of Cambridge Rowing Club","144",,"Female","144",0:00:00.0,0:00:00.0,0:00:00.0
183,"0","0","3","2x","2x J14/J15 Men","LSBC4","The Leys School","338",,"Male","338",0:00:00.0,0:00:00.0,0:00:00.0
184,"0","0","3","2x","2x J16 Men","Santa","City of Cambridge Rowing Club","339",,"Male","339",0:00:00.0,0:00:00.0,0:00:00.0
185,"0","0","4","4x+","4x+ Novice Women","Robroyettes","Rob Roy Boat Club","422",,"Female","-1",0:00:00.0,0:00:00.0,0:00:00.0
186,"0","0","4","2x","2x J16 Women","Guilia and Emily","City of Cambridge Rowing Club","434",,"Female","434",0:00:00.0,0:00:00.0,0:00:00.0
187,"0","0","4","1x","1x Novice Women","Pass the Rum Sauce","Rob Roy Boat Club","441",,"Female","441",0:00:00.0,0:00:00.0,0:00:00.0
188,"0","0","4","1x","1x Novice Women","Pass the Rum Sauce","Rob Roy Boat Club","443",,"Female","443",0:00:00.0,0:00:00.0,0:00:00.0
189,"0","0","0","","","Press pair was 238","","250",,"Male","250",0:00:00.0,0:00:00.0,0:00:00.0
